Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;3.948,00
Ured Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;3.830,00
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;3.637,00
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.711,00
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;2.233,00
Intervencije javnim preduzecima i privrednim društvima;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;1.740,00
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.339,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.170,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.017,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;941,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;915,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;832,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;177,00
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;40,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.545.440,00
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.545.440,00
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;368.384,00
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;293.468,00
Sredstva vodnih naknada;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;39.950,00
Sredstva za utrošak prihoda od koncesija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;34.965,00
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.177.056,00
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;1.177.056,00
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;65.186.179,00
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;53.992.444,00
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;7.591.404,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;3.530.773,00
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;1.859.945,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;982.140,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;710.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;227.618,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;57.998,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;45.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;44.720,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih lica;42.700,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;37.200,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;160.756,00
Intervencije javnim preduzecima i privrednim društvima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;68.493,00
Predškolski odgoj i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolski odgoj i obrazovanje;40.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;10.078,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;1.600,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.047.041,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;29.174.038,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodica sa djecom;11.496.160,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne invalidnine;5.625.663,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Samostalne novčane pomoći - Stalne novčane pomoći;5.049.825,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;3.262.304,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih;937.008,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Fond za prevoz učenika;845.801,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj djece;663.716,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;297.971,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obavezno zdravstveno osiguranje raseljenih socijalno ugroženih lica;281.664,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih lica;182.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;162.001,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj odraslih;145.448,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;SOS Dječije selo Gračanica;106.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječije selo Turija;80.353,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;25.700,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;10.913,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;1.111,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;2.116.243,00
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.475.883,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;939.306,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;221.181,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;37.520,00
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;31.500,00
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;29.945,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;9.120,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;7.514,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.185,00
Ured Premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;1.232,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;374,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.516.497,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.202.254,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;887.218,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;703.880,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;392.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;CROPS Smoluća;242.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;59.880,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;10.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;398.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;237.087,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;202.600,00
Ured Premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;129.050,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;96.191,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;86.567,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;60.000,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;50.191,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;48.718,00
Demokratska fronta - Željko Komšić;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Demokratska fronta - Željko Komšić;43.280,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;40.000,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;30.000,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;30.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;30.000,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;29.910,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;24.473,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;24.473,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;24.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;23.500,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;18.190,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;18.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;14.515,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;13.400,00
Ministarstvo razvoja i poduzetništva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;10.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;10.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;9.100,00
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;9.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.900,00
Sredstva vodnih naknada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;6.000,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.466.470,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.850.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.751.068,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;330.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;143.022,00
Sredstva vodnih naknada;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;97.237,00
Ministarstvo trgovine, turizma i saobracaja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;50.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;43.141,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;2.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.580.834,00
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.269.636,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;163.337,00
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;50.000,00
Podrška razvoju kantona;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;29.296,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;29.000,00
Ured Premijera;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;26.000,00
Sredstva sa Escrow racuna;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;13.564,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.790.196,00
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.187.016,00
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;588.683,00
Visoko obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;10.138,00
Kantonalna uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.226,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;1.332,00
Srednje obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;290,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;229,00
Sredstva vodnih naknada;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;164,00
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;86,00
Skupština Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;15,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;15,00
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.193.735,00
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;9.491.778,00
Sredstva vodnih naknada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;5.387.741,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;3.435.684,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;390.696,00
Ministarstvo pravosuda i uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;267.656,00
Predškolski odgoj i obrazovanje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolski odgoj i obrazovanje;10.000,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;101.208,00
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;101.208,00
Tuzlanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.062.832,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;700.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;274.000,00
Ured Premijera;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;76.500,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;10.000,00
Ministarstvo za rad, socijalnu politiku i povratak;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;2.332,00
Ministarstvo za rad, socijalnu politiku i povratak;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi neprofitnim organizacijama;2.332,00
Tuzlanski kanton;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;149.993,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;149.993,00
Tuzlanski kanton;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;387.923,00
Podrška primarnoj poljoprivrednoj proizvodnji;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;387.923,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.082.401,00
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.082.401,00
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.062.828,00
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;848.145,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;191.422,00
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;23.261,00
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.331.723,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;812.487,00
Visoko obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;299.716,00
Srednje obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;266.618,00
Osnovno obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;145.503,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;125.583,00
Kantonalno tužilaštvo Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;62.525,00
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;53.396,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;51.354,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;47.757,00
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;46.357,00
Ministarstvo zdravstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;43.909,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;39.837,00
Ured Premijera;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;34.538,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;33.610,00
Kantonalno pravobranilaštvo Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;32.026,00
Pedagoški zavod Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;30.974,00
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;29.647,00
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;28.213,00
Skupština Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;23.362,00
Kantonalni zavod za pružanje pravne pomoci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;19.700,00
Kultura - Bosanski kulturni centar - Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;10.000,00
