Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Muzej Unsko - sanskog kantona Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;3.601,61
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.940,00
Islamski pedagoški fakultet Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;2.893,01
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.922,39
Ministarstvo finansija USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;1.540,18
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;560,00
Unsko-sanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;461.936,00
Direkcija za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;422.095,99
Ministarstvo zdravstva i socijalne politike USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;25.000,00
Srednje obrazovanje;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;7.000,00
Biotehnicki fakultet Univerziteta u Bihacu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;5.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.840,00
Unsko-sanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.266.747,00
Osnovno obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.270.621,03
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;2.095.837,78
Srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;320.927,81
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;144.688,70
Opcinski sud Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;111.404,82
Kantonalni sud Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;95.788,79
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;70.801,34
Ministarstvo obrazovanja nauke i kulture USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;59.993,01
Opcinski sud Sanski Most;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;29.474,41
Opcinski sud Cazin;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;14.892,98
Opcinski sud Velika Kladuša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;10.959,98
Opcinski sud Bosanska Krupa;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;8.000,00
JU Poljoprivredni zavod USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;7.838,95
Pravni fakultet Univerziteta u Bihacu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;7.500,00
Tužilaštvo USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;6.996,71
JU Univerzitetska biblioteka Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;5.999,99
Tehnicki fakultet Univerziteta u Bihacu  Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;3.490,70
Pedagoški zavod Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;1.530,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
