Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo znanosti, prosvjete kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;200.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Nova nada" - Centar za odgoj djece sa poteškoćama;200.000,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;164.994,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;164.994,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;52.440,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;52.440,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;12.000,00
Uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;10.000,00
Uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - GSS;10.000,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;8.993,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;410.945,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;346.071,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj industrijskoj proizvodnji, obrtničkom, malom i srednjem poduzetništvu;346.071,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;64.874,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;64.874,00
Kanton br. 10;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;952.226,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;952.226,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;952.226,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;423.217,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;243.935,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;243.935,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;149.998,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrate više naplaćenih sredstava;149.859,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;139,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;10.349,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;10.349,00
Ministarstvo gospodarstva - Projekti;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;8.029,00
Ministarstvo gospodarstva - Projekti;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrate;8.029,00
Izdaci za srednje obrazovanje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;5.641,00
Izdaci za srednje obrazovanje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;5.641,00
Skupština HB Kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;3.164,00
Skupština HB Kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;3.164,00
Izdaci za osnovno obrazovanje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;2.101,00
Izdaci za osnovno obrazovanje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;2.101,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;859.656,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;552.700,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;377.642,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi zdravstvu - Županijska bolnica;377.642,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;151.558,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama - vodoprivreda;151.558,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;23.500,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore osnovnim školama;23.500,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;306.956,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;306.956,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vojnim invalidima, ranjenim braniteljima i obiteljima poginulih branitelja;306.956,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.416.145,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.416.145,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;155.913,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;33.919,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka policijske opreme;22.838,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;11.081,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;28.029,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;20.896,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;19.338,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;8.806,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;5.096,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;4.725,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;4.725,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.496,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;3.972,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;3.972,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;3.965,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;3.619,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;3.465,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;2.535,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.463,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.393,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.958,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;1.942,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;1.938,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;863,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;779,00
Direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;715,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;129.358,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;75.056,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;53.352,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;950,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;4.130.874,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;3.324.946,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje cesta i mostova;3.324.946,00
Ministarstvo gospodarstva - Projekti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;634.888,00
Ministarstvo gospodarstva - Projekti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;634.888,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;108.583,00
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;36.342,00
Strucne služe vlade HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;23.482,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.631,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;2.631,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.562.175,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;2.562.175,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.562.175,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.503.623,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;58.553,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
