Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Policija distrikta - Administracija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;47.934,75
Javni registar - Katastar;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;47.503,29
Zdravsto i ostale usluge - Boracko-invalidska zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;36.167,25
Pravosude Brcko distrikta - Tužilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;31.993,94
Kancelarija gradonacelnika - Inspektorat;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;30.831,80
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;30.263,62
Javni registar - Pisarnica i zajednicki poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;30.073,01
Kancelarija gradonacelnika - Kabinet gradonacelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;28.556,07
Budžetske rezerve - Sredstva rezervi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;27.955,72
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;25.316,67
Pravosude Brcko distrikta - Pravosudna komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;18.874,55
Zdravstvo i ostale usluge - Socijalna zaštita;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;15.206,53
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;14.790,42
Pravosude Brcko distrikta - Pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;14.385,71
Obrazovanje - Ljudski resursi i zapošljavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;13.410,59
Odjeljenje za raseljena lica i stambena pitanja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;13.142,90
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;12.105,27
Kancelarija za reviziju - Kancelarija za reviziju;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;11.786,66
Strucni i administrativni poslovi - Ljudski resursi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;11.703,98
Javni registar - Licni dokumenti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;11.560,73
Strucni i administrativni poslovi - Javne nabavke;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;9.938,60
Komunalni poslovi - Kapitalne investicije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;7.999,50
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;7.800,64
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;7.541,40
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;7.438,70
Javni registar - Arhiv;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;7.286,73
Privredni razvoj, sport i kultura - Privredni razvoj;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;6.344,62
Javni registar - Geoinformacioni sistem;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Geoinformacioni sistem;5.457,35
Strucni i administrativni poslovi - Informatika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;5.453,93
Obrazovanje - Pedagoška institucija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;5.234,15
Javni poslovi - Javni saobracaj i održavanje vozila;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;5.048,03
Obrazovanje - Zajednicki poslovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;4.981,62
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;4.934,38
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;4.728,40
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;4.453,81
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;4.438,79
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;4.386,55
Kancelarija gradonacelnika - Odbor za zapošljavanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;3.980,42
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;3.627,97
Javni poslovi - Putevi i parkovi;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;2.804,52
Kancelarija gradonacelnika - Apelaciona komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;2.083,90
Komisija za vrijednosne papire;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;1.691,10
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;1.239,75
Javni poslovi - Zajednicki poslovi i strucni nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;982,10
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;973,05
Javni poslovi - Javni objekti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;595,03
Skupština Brcko distrikta BiH - Izborna komisija;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;272,39
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;119,10
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;91,00
Brčko Distrikt BiH;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;2.748.666,25
Obrazovanje - Predškolsko i osnovno obrazovanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;1.125.297,45
Obrazovanje - Srednje obrazovanje - zbirno;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;1.070.170,15
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;155.912,47
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;104.052,20
Skupština Brcko distrikta BiH - Strucna služba skupštine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;25.827,50
Kancelarija gradonacelnika - Kabinet gradonacelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;21.187,71
Javna bezbjednost - Bezbjednost;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;21.037,26
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;20.071,18
Kancelarija gradonacelnika - Inspektorat;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;16.461,01
Pravosude Brcko distrikta - Pravosudna komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;14.832,44
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;12.552,34
Pravosude Brcko distrikta - Sudovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;11.780,32
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;11.102,52
Direkcija za finansije - Poreska uprava;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;10.436,64
Javni registar - Katastar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;8.950,26
Zdravstvo i ostale usluge - Javno zdravstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;8.911,03
Javni registar - Pisarnica i zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;8.642,70
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;8.277,81
Odjeljenje za raseljena lica i stambena pitanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;8.158,41
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;7.497,44
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;6.929,74
Javni poslovi - Putevi i parkovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;6.926,65
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;6.621,65
Javni poslovi - Javni saobracaj i održavanje vozila;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.423,14
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;5.595,17
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;4.907,88
Zdravstvo i ostale usluge - Socijalna zaštita;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;4.226,99
Pravosude Brcko distrikta - Tužilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;4.049,11
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;4.035,52
Javni registar - Licni dokumenti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;2.600,56
Direkcija za finansije - Trezor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;2.169,97
Pravosude Brcko distrikta - Pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.064,51
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;2.061,96
Kancelarija za reviziju - Kancelarija za reviziju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;1.633,95
Javni poslovi - Zajednicki poslovi i strucni nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.618,23
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.603,01
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;1.549,75
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.277,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;1.272,05
Direkcija za finansije - Strucna služba Direkcije za finansije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;1.065,18
Javni poslovi - Javni objekti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;1.003,10
Policija distrikta - Administracija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;975,50
Strucni i administrativni poslovi - Informatika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;928,25
Komunalni poslovi - Kapitalne investicije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;918,10
Privredni razvoj, sport i kultura - Privredni razvoj;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;676,53
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;629,35
Obrazovanje - Pedagoška institucija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;607,60
Obrazovanje - Zajednicki poslovi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;596,90
Komisija za vrijednosne papire;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;580,15
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;546,10
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;492,32
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;306,55
Strucni i administrativni poslovi - Ljudski resursi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;179,50
Kancelarija gradonacelnika - Apelaciona komisija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;142,04
Strucni i administrativni poslovi - Javne nabavke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;104,15
Obrazovanje - Ljudski resursi i zapošljavanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;97,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;92,25
Brčko Distrikt BiH;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;75.570,30
Kancelarija gradonacelnika - Kabinet gradonacelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;42.840,00
Komunalni poslovi - Kapitalne investicije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;13.680,00
Kancelarija gradonacelnika - Inspektorat;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;8.188,08
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;5.335,20
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;4.447,62
Policija distrikta - Administracija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;959,40
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;120,00
Brčko Distrikt BiH;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.833.454,03
Javni poslovi - Putevi i parkovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;3.460.398,77
Kancelarija za upravljanje javnom imovinom - Sektor održavanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Sektor održavanja;800.560,21
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;422.615,90
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;398.364,40
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;275.361,30
Javna bezbjednost - Bezbjednost;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;265.558,44
Obrazovanje - Predškolsko i osnovno obrazovanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;251.411,28
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;179.653,91
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;149.891,84
Pravosude Brcko distrikta - Pravosudna komisija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;82.889,60
Obrazovanje - Srednje obrazovanje - zbirno;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;80.746,38
Skupština Brcko distrikta BiH - Strucna služba skupštine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;65.915,97
Direkcija za finansije - Trezor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;38.769,59
Zdravstvo i ostale usluge - Javno zdravstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;36.901,33
Direkcija za finansije - Strucna služba Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Strucna služba Direkcije za finansije;32.815,22
Kancelarija gradonacelnika - Kabinet gradonacelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;31.793,86
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;29.052,18
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;24.730,39
Javni registar - Katastar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;21.896,38
Pravosude Brcko distrikta - Tužilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;17.833,38
Pravosude Brcko distrikta - Sudovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;15.428,23
Odjeljenje za raseljena lica i stambena pitanja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;12.464,65
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;12.197,43
Kancelarija gradonacelnika - Inspektorat;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Inspektorat;11.243,88
Javni registar - Licni dokumenti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;9.186,08
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;8.758,02
Direkcija za finansije - Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;7.766,15
Komisija za vrijednosne papire;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;7.501,64
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;7.484,63
Javni poslovi - Javni saobracaj i održavanje vozila;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;6.520,74
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;5.684,50
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;5.612,30
Javni registar - Pisarnica i zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;5.054,47
Javni poslovi - Javni objekti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;4.501,30
Policija distrikta - Administracija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;4.455,16
Zdravsto i ostale usluge - Boracko-invalidska zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravsto i ostale usluge - Boracko-invalidska zaštita;4.340,41
Zdravstvo i ostale usluge - Socijalna zaštita;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;3.376,19
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;3.268,83
Strucni i administrativni poslovi - Informatika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;3.247,97
Kancelarija za reviziju - Kancelarija za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;2.534,71
Pravosude Brcko distrikta - Pravobranilaštvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;2.484,91
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;2.238,15
Privredni razvoj, sport i kultura - Privredni razvoj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.121,01
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;2.086,61
Obrazovanje - Pedagoška institucija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;2.022,50
Obrazovanje - Zajednicki poslovi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;1.933,73
Javni poslovi - Zajednicki poslovi i strucni nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;1.805,61
Obrazovanje - Ljudski resursi i zapošljavanje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Ljudski resursi i zapošljavanje;1.777,15
