Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugih međunarodnih organizacija;1.700,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;27.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - DVD Tuzla;15.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG "Lovačko društvo" Tuzla;12.000,00
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;26.311,00
Tuzla;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;126.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;126.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aktivnu politiku zapošljavanja;126.500,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;142.679,00
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;142.678,51
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;142.678,51
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.735.488,00
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;563.833,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;560.521,10
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za izgradnju individualnih stamb. objekata uništenih prirodnom nesrećom;482.966,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - sredstva za izmirenje naknade za zemljište, izr. urb., građ. i upotrebne dozvole;77.555,10
Donatorska sredstva i budžetska rezerva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;3.312,00
Tuzla;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;446.934,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;295.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim zajednicama;275.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - UG 25. maj 1995 - Kapija;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;121.933,50
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj primarne poljoprivredne djelatnosti;121.933,50
Donatorska sredstva i budžetska rezerva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;30.000,00
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.724.721,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;677.407,16
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija za otplatu 11 i 12 anuiteta;477.407,16
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija za otplatu  anuiteta za izgradnju postrojenja;200.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;500.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Vodovod i kanalizacija - za otplatu anuiteta za izgradnju post. pitke...;500.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;417.978,72
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za rekonstrukciju Službe hitne pomoći u JZU Dom zdravlja Tuzla;346.984,72
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JU Dom penzionera - za nabavku vozila;40.999,06
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer - Međunarodna galerija potreta u Tuzli;29.994,94
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;128.965,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad JP RTV 7 Tuzla -otplata anuiteta po kreditu za nabavku opreme;113.965,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi javnim preduzećima - JZU Gradske apoteke - nabavka softvera;15.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;369,93
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi spec. službama CZ;369,93
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.723.241,00
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.723.241,00
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;8.653.782,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;5.307.354,57
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;2.451.345,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trotoara;849.646,27
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdjevanja;698.650,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neregulisanih riječnih vodotoka;325.095,37
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja biciklističke staze;286.667,26
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže, optimizacija daljin. grij.;245.228,42
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;201.289,85
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji stambenih jedinica socijalnog stanovanja;107.936,83
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena i sportskih objekata;70.175,51
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija semaforske signalizacije;40.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija stadiona Tušanj;31.318,56
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;3.099.981,32
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;1.248.211,90
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže;695.373,96
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;486.430,65
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;465.302,52
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja korita vototokova;204.662,29
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;246.445,93
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Poslovnih zona;246.445,93
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;337.085,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;115.946,34
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;33.993,56
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;22.058,42
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;21.284,41
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;20.273,31
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;19.796,40
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;15.060,79
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;9.055,80
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;8.599,50
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;8.312,85
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;7.923,24
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;6.669,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;6.493,89
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;5.957,58
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;5.679,32
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;5.627,70
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;5.338,71
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.011,11
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;4.934,62
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.056,94
Općinsko vijeće - Sredstva za rad općinske izborne komisije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće - Sredstva za rad općinske izborne komisije;2.867,16
Služba za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;2.144,03
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;732.374,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;700.312,34
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;700.312,34
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;29.066,32
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i invest. održ. administrativnih prostorija;29.066,32
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;2.995,50
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;613.260,00
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;613.260,00
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;613.260,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613.260,00
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
