Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;17.169,30
Federalna uprava policije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;10.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;5.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendija djeci poginulog policajca;5.000,00
Federacija Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.872.243,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;5.089.989,55
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -  prihodi ostvarenih od prometa Lutrije BiH;5.089.989,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;4.099.999,88
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;3.600.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Federalna agencija za upravljanje oduzetom imovinom;500.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;3.797.567,05
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za oblast nauke;1.547.633,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije nauke i kulture od značaja za FBiH (Kinoteka, Akademija nauka i umjetnosti, Nacionalna i univerzitetska biblioteka BiH, Zemaljski muzej BiH , Biblioteka za slijepa i slabovidna lica u BiH,...);1.099.936,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za  razvoj institucija nauke i podsticaj naučno-istraživačkog rada;849.998,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Fond za studentske zajmove;300.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.825.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Sufinansiranje rada ustanova socijalne zaštite za zbrinjavanje na nivou FBiH;600.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za organizacije civilnih invalida (9 udruženja);530.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savezu logoraša BiH;360.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu F BiH;340.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer IDA - istraživačko dokum. aktivnosti i zaštita žrtava svjedoka genocida;260.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za implementaciju i uvođenje  u prava neratnih invalida;200.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomsko socijalno vijeće;171.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Hrvatskoj udrugi logoraša Domovinskog rata;170.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Provedba zakona zaštite nasilja nad članovima porodice;162.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;32.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.193.400,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku fondaciji za stambeno zbrinavanje RVI i boračke populacije;675.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za temeljna udruženja - udruge proistekle iz rata;460.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje troškova sahrana i dženaza pripadnika braniteljskih populacija;440.400,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje značajnih datuma;300.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;170.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju spomen obilježja, uređenje mezarja i grobalja;148.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;2.157.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i graditeljskog nasljeđa;720.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije nauke i kulture od značaja za FBiH;600.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade;400.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana iz oblasti kulture;257.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Preporod;70.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Napredak;50.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Prosvjeta;40.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Benevolencija;20.000,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.122.556,79
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer KPZ;1.122.557,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;687.650,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama - sufinansiranje aktivnosti 12 neprofitnih organizacija i udruženja;580.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;107.650,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;350.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Obrtničkoj komori FBiH - poticaji udruženjima, komorama i obrazovnim institucijama;201.489,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Obrtničkoj komori FBiH  - Poticaji projektima koje finansira EU i drugi strani donatori;100.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Obrtničkoj komori FBiH -unapređenje institucijske poduzetničke infrastrukture;48.511,00
Ured Predsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;130.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;79.500,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;73.440,32
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;70.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpora udruženjima potrošača;70.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;59.800,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;57.740,44
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Štabu civilne zaštite;57.741,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;56.500,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;11.300,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama  poginulih odreda policije - udruženja;11.300,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;10.799,20
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Troškovi smotre;10.799,00
Federacija Bosne i Hercegovine;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;35.785.119,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;22.860.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer željeznicama;22.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Mostar;430.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Tuzla;430.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;10.565.312,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - transfer Operatoru- Terminali Federacije (prikupljenih pristojbi za uspostavu rezervi naftnih derivata);9.107.079,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Energoinvest( po osnovu prikupljenih pristojbi za izmirenje duga za potrošeni plin Ruskoj Federaciji);1.433.233,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - po nalogu suda za pokretanje stečajnih postupaka dva gospodarska društva;25.000,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.359.807,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije troškova električne energije za osobe u statusu socijalnih potreba (JP HZ HB Mostar);2.359.807,00
Federacija Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;81.705.747,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;70.211.856,14
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;65.623.725,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podticaj za vetrinarstvo;2.441.305,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - izmirenje obaveza iz ranijeg perioda - za poljoprivredu- za pokriće naslijeđenjih dugova iz 2014. god;2.148.327,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;11.492.390,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje prvog zapošljavanja i samozapošljavanja;8.036.390,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje konkurentnosti tehnološki suvremenih subjekata MSP-a;1.503.435,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj novoosnovanim subjektima male srednje privrede - MSP;689.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu žena;350.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu mladih;347.889,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj tradicionalnim i starim obrtima;347.876,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Tehničko usklađivanje (ISO, HACCP, CE znak);217.800,00
Vlada Federacije Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.500,00
Federacija Bosne i Hercegovine;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.394.984,00
Federalno ministarstvo zdravstva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.394.984,49
Federacija Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.468.887,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;11.494.584,98
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;6.994.632,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih rashoda;3.754.178,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Preuzete obaveze bivšeg FMO i VFBiH-doprinosi PIO/MIO i sudske presude za neisplaćene plaće i obaveze prema dobavljačima;577.880,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje odluka Ustavnog suda BiH/Evropskog suda za ljudska prava;167.894,00
Poreska uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;2.347.488,00
Kazneno popravni zavodi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.527.112,32
Federalna uprava policije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.247.293,10
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;851.556,85
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija sudskih presuda po tužbama iz radnog odnosa;851.556,85
Sudska Policija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;620.683,00
Sudska Policija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda po osnovu neisplaćenih plaća;620.684,00
Federalno ministarstvo prometa i komunikacije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;509.445,00
Federalno ministarstvo prometa i komunikacije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;509.445,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;420.755,71
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;420.755,00
Federalna uprava za civilnu zaštitu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;385.706,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;323.887,42
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija po osnovu sudskih presuda;323.887,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;296.903,00
Federalni zavod za statistiku;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;295.069,97
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;205.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplaćene glavnice po pravosnažnim presudama  i izvršnim sudskim rješenjima iz radnih spotrova;205.000,00
Federalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;198.392,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;182.205,55
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;182.206,00
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;149.827,74
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;149.827,00
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;149.724,94
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;149.725,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;142.290,55
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Za izvršenje pravosnažnih sudskih presuda iz radnog odnosa;142.290,00
Federalna novinska agencija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;141.902,00
Federalni hidrometeorološki zavod;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;141.803,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;140.412,41
Federalno ministarstvo energije, rudarstva i industrije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;137.139,93
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;116.326,37
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;116.326,00
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;102.218,86
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i sudskih izvršnih rješenja;102.218,00
Federalno ministarstvo okoliša i turizma;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;90.231,53
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;88.148,01
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;88.148,00
Agencija za državnu službu Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;85.760,00
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;82.117,99
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;82.118,00
Federalno ministarstvo zdravstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;80.564,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;75.295,00
Vrhovni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;74.551,00
Vrhovni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;74.551,00
Federalni zavod za poljoprivredu Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;70.024,00
Federalni agromediteranski zavod Mostar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;65.698,23
Federalni zavod za geologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;65.517,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;60.338,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje sudskih presuda;60.338,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;56.141,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;56.141,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;53.784,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;47.656,00
Federalni zavod za agropedologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;45.061,00
Ustavni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;39.056,00
Federalni zavod za programiranje razvoja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;32.902,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;30.559,00
Arhiv Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;26.292,00
Federalna direkcija robnih rezervi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;25.307,00
Javna ustanova Centar za edukaciju sudija i tužilaca;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;23.117,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;19.765,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;19.586,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;17.349,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;17.349,00
Odbor državne službe za žalbe;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;17.334,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;16.663,00
Federalna komisija za koncesije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;14.693,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;8.137,05
