Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Protivgradna preventiva RS a.d. Gradiška;39.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;26.788,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obezbjeđenja "Gradske tržnice" a.d. Prijedor;26.788,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;25.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i održavanje infrastrukturnih objekata u zaštićenom području NP "Kozara";25.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;17.449,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekta: "Podrška trajnim rješenjima revidirane strategije za provedbu Aneksa VII Dejtonskog mirovnog sporazuma" po Akcionom planu Grada "Sl.gl.Grada Prijedora", br. 1/16 Učešće uz donaciju UNICEF-a (Hilswerk Austrija);15.164,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: "Državni projekat stambenog zbrinjavanja u BiH" (BH1/C1, BHL/C2, BH2/C1);2.285,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;8.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi preventivne zaštite;8.000,00
TERITORIJALNA VATROGASNA JEDINICA;415200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;7.500,00
TERITORIJALNA VATROGASNA JEDINICA;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje DVD;7.500,00
Fond 5;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.570,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;4.233,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;415200;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrutkurno uređenje poslovnih zona;4.233,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;4.000,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi civilne zaštite;4.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";415200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";450,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.148.447,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.473.066,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.535.218,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica  - troškovi socijalne zaštite;903.943,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;903.943,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći - Republički transferi;300.814,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći od grada (50%) - troškovi socijalne zaštite;300.813,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći - troškovi socijalne zaštite;58.905,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanja djece i omladine sa smetnjama u razvoju koje finansira Republikađ;41.443,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici za učenike u stanju socijalnih potreba;10.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima socijalne zaštite - troškovi socijalne zaštite;8.832,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica - troškovi socijalne zaštite;6.525,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;464.642,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;374.772,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći studentima;79.600,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika osnovnih i srednjih škola;10.270,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Sredstva za posebne namjene;164.894,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;104.894,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Toškovi alternativnog smještaja i raseljena lica;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;128.610,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženih;54.954,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;31.714,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu opodnju;30.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenih sluhom BL;11.942,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;45.580,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanja mladih;45.580,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;24.447,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;19.991,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima-tekuća budžetska rezerva;4.456,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;18.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika na gradskim linijama;18.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;4.900,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za izdavačku djelatnost - ostali rashodi u oblasti kulture Grada Prijedor;4.900,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;4.085,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje vrhunskog sporta;4.085,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;2.690,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;675.381,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;675.381,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;459.696,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje u hraniteljsku porodicu;215.385,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;300,00
Prijedor, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;193.462,00
Prijedor, Grad;487100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;4.629,00
OSTALA BUDŽETSKA POTROŠNJA;487100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;4.629,00
Prijedor, Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;19.993,00
OSTALA BUDŽETSKA POTROŠNJA;487200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;19.993,00
Prijedor, Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.610,00
OSTALA BUDŽETSKA POTROŠNJA;487300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;3.611,00
Prijedor, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;165.230,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;149.389,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita socijalno ugroženih;84.600,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika novčane pomoći i dodataka za pomoć i njegu drugog lica koje finansira Republika;64.789,00
OSTALA BUDŽETSKA POTROŠNJA;487400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;15.840,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.330.680,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;4.203.226,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.683.651,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;1.059.187,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;263.727,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja zelene pijace na Pećanima iz kreditnih sredstava;197.493,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje vodovodne infrastrukture iz učešća građana;47.400,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za eksproprijaciju za gradske objekte;18.834,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;121.208,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama;121.208,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat osnivanja poslovnih zona;100.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;99.216,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada puteva iz budžetskih sredstava;99.216,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;23.741,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;"Regionalno stambeno zbrinjavanje korisnika u cilju iznalaženja trajnih rješenja za izbjeglice i raseljena lica";23.591,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: "Zatvaranje kolektivnih centara i alternativnog smještaja putem osiguranja javnih stambenih rješenja - CEB-2";150,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;7.016,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;7.016,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;6.985,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata u Mjesnim zajednicama;6.985,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;2.569,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturnih objekata za VIK (eksproprijacija);2.569,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.771.301,00
TERITORIJALNA VATROGASNA JEDINICA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;770.601,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;330.643,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;283.423,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ulice Vuka Karađića iz kreditnih sredstava;199.805,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje grada Prijedor u sufinansiranju izgradnje puteva u MZ sa Ministarstvom za izbjeglice FBiH iz jreditnih sredstava;56.083,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva iz budžetskih sredstava;27.535,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;202.070,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova kulture u vlasništvu Grada iz kreditnih sredstava;129.885,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata u vlasništvu grada;72.185,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;93.214,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostora za Crveni krst Prijedor iz kreditnih sredstava;93.214,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;88.548,00
SREDNJE ŠKOLE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.802,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;497.356,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;202.573,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;187.468,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunikaciono-sigurnosno mrežne opreme;15.105,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;93.121,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje Gradskog pozorišta iz kreditnih sredstava;91.003,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.118,00
SREDNJE ŠKOLE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;55.744,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;28.232,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - kreativni centar iz učešća Grada;18.232,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat opštinske ekologije i ekonomskog upravljanja (MEG);10.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;21.860,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;17.107,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;11.076,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme-tekuća budžetska rezerva;6.031,00
J.U. DJEČIJI VRTIĆ "RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";16.875,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";12.714,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme (knjige);12.714,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;6.750,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;6.750,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;6.395,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;4.792,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.639,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";4.622,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;4.343,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.495,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.403,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";511300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.000,00
TURISTIČKA ORGANIZACIJA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;2.000,00
