Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;696,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;60.021,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;40.950,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivosti projektne dokumentacije;40.950,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;17.433,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izved. projektne dokumentacije;17.433,00
Strucne služe vlade HB Kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;1.638,00
Strucne služe vlade HB Kantona;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodivivosti projektne dokumentacije;1.638,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.908.926,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.485.142,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova;1.485.142,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;335.277,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono odrzavanje zgrada;218.536,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija zgrada u cesta;116.741,00
Ministarstvo pravosuda i uprave;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;47.947,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;16.554,00
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;14.871,00
Strucne služe vlade HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;9.135,00
Strucne služe vlade HB Kantona;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;9.135,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;195.866,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;195.866,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;195.866,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;122.192,00
Skupština HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;9.370,00
Ured predsjedinka vlade HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;9.370,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;7.848,00
Ministarstvo pravosuda i uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.848,00
Ministarstvo gospodarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.848,00
Ministarstvo znanosti, prosvjete kulture i sporta;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;7.848,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;7.848,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.848,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;7.848,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
