Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosansko-podrinjski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;204.308,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;204.308,00
Kantonalna direkcija robnih rezervi;821400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka robnih rezervi;204.308,00
Bosansko-podrinjski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;19.422,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;11.232,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;8.190,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;509.750,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;306.423,00
JU STŠ "Hasib Hadžovic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";76.740,00
JU OŠ "Ustikolina" Ustikolina;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;62.884,00
JU OŠ "Husein ef. Đozo" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;46.310,00
JU SSŠ "Džemal Bijedic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";12.176,00
JU OŠ "Praca" Praca;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;5.216,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;442.613,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;442.613,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;442.613,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;442.613,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka - Saudijski fond;442.613,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
