Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Dani Kantona Sarajevo;12.493,34
Protokol;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;174,77
Press služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;32.184,20
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;31.783,19
Press služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;401,01
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;31.203,74
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;30.319,19
Kabinet premijera;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;884,55
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;20.567,12
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;19.832,40
Strucna služba Vlade;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;734,72
Ministarstvo kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;20.368,71
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za robne rezerve Kantona Sarajevo;19.659,57
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.986,62
Direkcija za robne rezerve Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;672,95
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;16.622,99
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;15.998,55
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;624,44
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;15.699,82
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak od prirodnih i drugih nepogoda;10.421,01
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.278,81
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;15.541,86
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;11.747,63
Ministarstvo stambene politike;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;3.794,23
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;14.971,81
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;14.758,00
Ured za kvalitet;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na  dohodak za zaštitu od prirodnih i drugih nepogoda;213,81
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje besplatne pravne pomoci;9.757,60
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.295,64
Kantonalni zavod za pružanje besplatne pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;461,96
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;7.358,05
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.185,31
Zavod za informatiku i statistiku Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nepogoda;1.172,74
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;5.033,76
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.575,22
Pravobranilaštvo Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;1.458,54
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;1.714,55
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.170,26
Služba za skupštinske poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nepogoda;544,29
Ured za zakonodavstvo Vlade Kantona Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;787,75
Uprava za geodetske i imovinsko - pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetske i imovinsko - pravne poslove;506,32
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;3.412.128,00
Kanton Sarajevo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;3.412.128,00
Kanton Sarajevo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.059.678,00
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.059.678,67
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;MMF;488.404,95
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - zdravstvo, za KCUS;182.309,12
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kuwaitski fond - vodovod;83.490,74
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Toplane - refundacija;64.949,64
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - IBRD - Projekat otpadnih voda;48.975,25
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;TAC I - utrošeni gas;48.804,22
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;WB - projekat urban. razvoja;45.643,67
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Saudijski fond - obrazovanje;44.543,20
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Svjetska banka - rekon. kanal.;21.913,96
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;TAC II - utrošeni gas;16.424,29
Ministarstvo finansija;616200;Rashodi;Rashodi po korisnicima - analitički konto;Malezijski kredit - rekonstrukcija stamb. Fonda;14.219,63
Kanton Sarajevo;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;2.352.450,00
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.352.449,67
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit 2012.;489.972,27
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2012.;343.887,01
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit 2012. LOT 1;332.852,24
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit 2011.;278.872,80
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit 2012. LOT 2;278.811,86
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2011.;223.868,12
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit III 2010.;169.689,23
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Intesa San Paolo II 2010.;101.778,67
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2010.;77.666,70
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Uni Credit I 2010.;54.654,36
Ministarstvo finansija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje;396,41
Kanton Sarajevo;-;Rashodi;Grupa;Transferi i doznake;276.441.219,00
Kanton Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;255.726.506,00
Kanton Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;32.615.800,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci transfer jedinicama lokalne samouprave;32.465.800,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Gradu;5.541.800,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Novi Grad;5.307.100,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Ilidža;3.639.200,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Centar;3.597.700,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Novo Sarajevo;3.412.100,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Stari Grad;2.599.600,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Hadžići;2.433.700,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Ilijaš;2.351.400,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Vogošća;2.339.900,00
Tekuci transfer jedinicama lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - analitički konto;Općina Trnovo;1.243.300,00
Ministarstvo zdravstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;100.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;50.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje puteva - Općina Trnovo;50.000,00
Kanton Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;80.290.764,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;64.108.896,59
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodice sa djecom;34.725.933,42
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita civilnih žrtava rata;15.668.908,28
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna davanja - Zakon;11.186.077,97
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;- Zakup objekata O-9, O-10 Otes, GPA Sarajevo;848.996,84
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova grijanja socijalnim kategorijama stanovništva;707.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć građanima;339.920,01
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za Zaštitu porodice sa djecom;280.447,50
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Raseljena lica i izbjeglice (Rekonstrukcija, sanacija stambenih objekata, infrastruktura itd.);114.647,13
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškov za Socijalna davanja - Zakon;60.000,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi subvencija smještaja socijalnih kategorija stanovništva;59.720,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada ekonomsko - socijalnog vijeća Kantona Sarajevo;49.500,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja zajedničkih prostorija i uređaja u objektima;48.613,44
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje zdravstvenog osiguranja radnika u preduzećima koja nisu u mogućnosti da izmiruju obaveze zdravstvenog osiguranja za radnike preduzeća sa učešćem državnog kapitala KS od 51% i više, a koji su u postupku stečaja, likvidacije, prestruktuiranja i  privatizacije, po Odluci  Skupštine;16.480,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostvarivanje prava za povratnike na području grada Sarajeva;2.640,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;PTT i ostali troškovi za zaštitu civilnih žrtava rata;12,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;9.935.757,83
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za troškove dženaza-sahrana;2.358.812,55
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje djece iz boračke populacije;1.737.000,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći pojedincima,udruženjima i druge pomoći;1.260.681,21
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mjesečna novčana primanja (nosioci ratnih priznanja, RVI sa pravom na tuđu njegu, djeca bez oba roditelja);1.234.596,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za bespl. i povlašten prevoz RVI i članova porodica poginulih boraca;1.227.123,34
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za uplatu doprinosa za zdravstveno osiguranje;981.820,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za reh. i banjsko i klimatsko liječenje;949.621,93
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za osnovno obezbjedjenje učesnika NOR a;76.731,96
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za profesionalnu rehabilitaciju, prekvalifikaciju i edukaciju;49.994,40
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje u inostranstvu;33.443,42
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za ocjenu stepena invalidnosti i radne sposobnosti;15.933,02
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za dodjelu pomoći za održivi povratak;10.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;4.689.659,36
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza učnika;4.323.524,36
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije učenicima i studentima;207.000,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zdravstvenog osiguranja učenika i studenata;138.460,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane studenata;14.175,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;6.500,00
Ministarstvo zdravstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.324.399,79
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;155.400,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita kulturnog stvaralaštva i otkup;62.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima iz oblasti kulture;55.000,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti sporta;19.900,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;11.500,00
Ministarstvo kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška nadarenoj djeci i omladini u oblasti kulture;7.000,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;45.267,50
Kabinet premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;10.000,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;8.100,00
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.657,25
Ministrastvo saobracaja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;4.400,00
Uprava za civilnu zaštitu Kantona Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;2.225,35
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.000,00
Kanton Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;97.099.318,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;73.046.694,16
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za visoko obrazovanje;66.199.700,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za nauku;4.283.800,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar;1.150.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika za učenike osnovnih škola;372.424,75
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi nauke i kongres naučne dijaspore;234.222,24
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna i univerzitetska biblioteka BiH;200.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi;181.088,04
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Eksterna matura;155.433,23
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Komisiji za mlade - realizacija projekta mladih;91.600,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rektorat Univerziteta - UTIC;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za opservaciju i dijagnostiku;50.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Metodička praksa za nastavničke fakultete;35.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Škola plivanja za učenike i studente;15.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentske organizacije;10.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija Zakona o bezbjednosti saobraćaja;5.745,90
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat osnovnog obrazovanja;5.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikat srednjeg obrazovanja;5.000,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Doedukacija odgajatelja;2.400,00
Ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Školovanje djece u bolnicama;280,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;5.709.745,01
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Razvoj poljoprivrede;4.055.521,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;650.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje nepoljoprivrednog zemljišta u poljoprivredno zemljište;521.407,47
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje dijela zakupnine poslovnih prostora u Privrednom gradu - Skenderija;200.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje gubitaka Bags - Energotehnika;100.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška očuvanju starih i tradicionalnih zanata u Kantonu Sarajevo;95.150,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoja turizma i trgovine - projekti iz oblasti turizma;74.115,18
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđenje objekata u vlasništvu Kantona;12.551,36
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticajna sredstav za razvojne projekte u privredi;1.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;5.511.847,41
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrhunski sport-kriteriji;1.173.347,28
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Takmičarsko razvojni sport-kriteriji;519.207,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskom podmlatku- kriteriji;358.869,05
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;-Podrška projektima iz oblasti kulture;318.850,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;-Penziono i zdravstveno osiguranje za samostalne umjetnike Kantona;274.526,20
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sarajevo film festival;152.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno  umjetnički amaterizam;146.655,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;123.910,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;-Zaštita kulturnog stvaralaštva;118.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška sportskim organizacijama za zvanična evropska takmičenja u organizaciji odgovarajučih evr. sport. asocija.;105.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Plate i materijalni troškovi (Sportski savez Kantona);100.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sport za sve -kriterij;97.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodni turniri-programi;95.200,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje zimskih sportova - programi;92.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Festival Klasične muzike;80.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje proizvodnje dugometražnog igranog, kratkog igranog i dokumentarnog  filma;77.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-programi;72.500,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ars Aevi;64.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Rezervna sredstva-kriterij;61.600,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Preporod" Bošnjačka zajednica kulture;59.158,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška rada sa mladima u okviru škola sporta u organizaciji sportskih udruženja;59.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna i međuregionalna kulturna saradnja;54.700,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;"Napredak" Hrvatska zajednica kulture;51.716,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Evropskog prvenstva za juniore u Judo;50.000,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sarajevskih pozorišta za gostovanje izvan KS;49.469,39
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovida lica BiH;49.326,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Historijski muzej BiH;43.014,00
Ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Memorijalni međunarodni košarkaški turnir "Mirza Delibašić";40.000,00
