Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija sred. troš. pregleda lica sa inval.;22.450,59
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ BiH HNŽ/K;19.741,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s invalid.;11.994,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga za DOWN sindrom;1.998,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;431.636,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;96.754,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izgradnju i obnovu vjerskih objekata;72.000,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;55.315,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;55.315,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska demokratske zajednica 1990;38.745,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB BIH - Fahrudin Radončić;38.745,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBiH;30.452,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HSP;22.155,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodna stranka radom za boljitak;22.155,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;266.176,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;27.456,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;27.456,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;27.456,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;27.456,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB (Jedinstvena organizacija boraca);24.238,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a Mostar;17.950,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;14.424,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca i inv. osob. rata liječ. od PTSP;13.860,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga građana dobitnika zlatnih ljiljana;13.156,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga nositelja ratnih odličja HVO;13.156,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;10.752,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga malodob. dragovoljaca dom. rata HVO;6.438,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne jedinica Munja;6.135,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.B.Organizacija i pokretača otpora HNŽ/K;5.470,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga demobilisanih branitelja;5.398,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne policije Bosna 4;5.151,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;5.039,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;5.039,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga organizatora otpora HVO;4.576,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika "Hercegovina"HNŽ;3.876,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;1.694,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);153.120,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Sveučilišta Mostar;83.200,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Univerziteta Dž. Bijedić u Mostaru;69.920,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;107.490,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer kazneno popravnih zavoda;107.490,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;70.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;30.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim kuhinjama;30.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;5.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (donacija za škole);5.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;294.959,95
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";154.666,64
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode "Hutovo blato";154.666,64
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;91.760,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Veterinarski zavod HNŽ/K Mostar;91.760,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";48.533,31
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - analitički konto;JP "Park prirode Blidinje";48.533,31
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;557.604,15
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;557.604,15
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno ili više uplaćenih sredstava;209.409,65
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat preplaćenog poreza na dohodak;200.723,99
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;147.470,51
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;197.575,00
Hercegovačko-neretvanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;197.575,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;197.575,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;717.287,75
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;717.287,75
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;213.285,38
Opcinski sud Mostar;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;133.636,37
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);52.864,80
Izdaci za srednje škole;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;26.784,21
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;327.622,98
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;178.749,82
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;59.977,49
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;58.209,51
Stožer/štab civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stožer/štab civilne zaštite;10.488,00
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;4.977,98
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;3.882,06
Ministarstvo za pitanja branitelja/boraca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;2.998,98
Županijsko / kantonalno pravobranilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.989,35
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.599,54
Opcinski sud Konjic;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.349,01
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;1.269,60
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.131,64
Hercegovačko-neretvanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;72.800,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);69.850,00
Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;2.950,00
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;103.579,39
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;61.725,39
Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;41.854,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;401.327,69
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;401.327,69
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;401.327,69
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;401.327,69
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja (kredit OPEC fonda-prosvjeta);373.053,64
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja (kredit Saudijski fond);28.274,05
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
