Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.486.002,80
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.228.000,00
Intervencije javnim preduzecima i privrednim društvima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;760.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;707.928,10
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;628.500,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;600.000,00
Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;510.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;338.941,48
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;255.191,50
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;163.600,00
Osnovno obrazovanje - rekapitulacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;110.500,92
Vlada Tuzlanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;86.629,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;56.874,06
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;22.000,00
Kultura - Kulturne manifestacije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;8.000,00
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;5.297,74
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.540,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;44.690.944,93
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;11.733.906,02
Kategorije socijalne zaštite - zaštita porodica sa djecom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zaštita porodica sa djecom;7.409.856,32
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;5.447.167,38
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;4.489.721,98
Kategorije socijalne zaštite - stalna novcana pomoc;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;3.409.701,92
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;2.063.577,30
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;1.876.327,71
Kategorije socijalne zaštite - porodicni smještaj djece;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;1.323.332,18
Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;905.728,40
Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;893.257,34
Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;780.000,00
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;767.009,16
Osnovno obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;608.989,32
Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;489.763,16
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;467.000,00
Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;398.425,39
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;302.248,20
Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;290.045,14
Kategorije socijalne zaštite - porodicni smještaj odraslih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj odraslih;198.307,06
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;166.421,49
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;92.126,80
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;90.700,70
Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;75.271,00
Kategorije socijalne zaštite - Djecije selo mira Turija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Djecije selo mira Turija;74.628,55
Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;72.000,00
Visoko školstvo - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;69.319,47
Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;61.573,54
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;50.150,00
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;30.377,80
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;21.560,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;14.520,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;8.578,50
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.515,00
Kultura - Kulturne manifestacije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;3.327,75
Podrška razvoju kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;1.510,35
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.632.528,08
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;1.543.224,90
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;913.300,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;899.999,88
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;826.000,00
Visoko školstvo - rekapitulacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;457.964,64
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;340.000,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;300.000,00
Regionalna razvojna agencija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalna razvojna agencija;274.999,92
Kultura - JU Narodno pozorište Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;190.449,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;187.500,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;184.992,50
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;163.000,00
Projekat borbe protiv droge;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat borbe protiv droge;150.000,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;133.200,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;130.000,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;124.800,00
Kultura - Kulturne manifestacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;118.160,40
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;115.199,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;95.424,74
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;91.200,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;60.000,00
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;50.000,00
Patriotski blok BOSS-SDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Patriotski blok BOSS-SDU;49.200,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;49.200,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;40.800,00
Ministarstvo za obnovu, razvoj i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;30.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;29.240,00
Kultura - Galerija portreta Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;17.748,00
Fond za naucno - istraživacki rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za naucno - istraživacki rad;16.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;14.045,70
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;10.343,40
Srednje obrazovanje - rekapitulacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;10.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;7.836,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;6.900,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.800,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;9.857.044,93
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;5.484.935,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.250.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.165.691,16
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;687.323,77
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;589.805,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;523.940,00
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;100.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;55.350,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.851.426,12
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;804.532,52
Intervencije javnim preduzecima i privrednim društvima;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;700.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;150.000,00
Fond za naucno - istraživacki rad;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za naucno - istraživacki rad;60.650,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;50.450,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;47.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;38.793,60
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.855.365,75
Sredstva za prinudnu naplatu po izvršenju sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za prinudnu naplatu po izvršenju sudskih rješenja;964.471,05
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;654.075,14
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;176.600,91
Visoko školstvo - rekapitulacija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;29.731,00
Kategorije socijalne zaštite - porodicni smještaj djece;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;16.247,14
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;4.779,00
Opcinski sud Tuzla;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.995,51
Srednje obrazovanje - rekapitulacija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;3.600,00
Kategorije socijalne zaštite - stalna novcana pomoc;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;1.110,00
Ministarstvo za rad, socijalnu politiku i povratak;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;750,00
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;6,00
Tuzlanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;134.900,28
Podrška razvoju kantona;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;134.900,28
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.265.769,50
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.621.680,72
Ministarstvo obrazovanja, nauke, kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.630.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.139.680,72
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;502.000,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;200.000,00
Ministarstvo trgovine, turizma i saobracaja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;150.000,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;5.644.088,78
Ministarstvo trgovine, turizma i saobracaja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;3.217.479,27
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;1.407.701,03
Ministarstvo zdravstva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;458.908,48
Ministarstvo za rad, socijalnu politiku i povratak;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;310.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;150.000,00
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;100.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.349.859,45
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;11.349.859,45
Tuzlanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;115.000,00
Ministarstvo unutrašnjih poslova;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;70.000,00
Osnovno obrazovanje - rekapitulacija;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;45.000,00
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.904.832,88
Osnovno obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;2.127.058,42
Srednje obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;1.668.459,46
Opcinski sud Kalesija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;593.817,94
Kantonalno tužilaštvo Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;500.000,00
Visoko školstvo - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;14.945,58
Kantonalni sud Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;551,50
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.917.254,36
Visoko školstvo - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;887.704,37
Srednje obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;662.334,12
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;474.478,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;462.065,27
Osnovno obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;302.446,36
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;96.117,93
Vlada Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;90.008,16
Kantonalni sud Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;80.838,34
Ministarstvo za obnovu, razvoj i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;69.880,01
Skupština Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;65.237,02
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;61.773,60
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;56.162,60
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;54.161,36
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;54.092,28
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;48.237,94
Ministarstvo industrije, energetike i rudarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;48.002,67
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;43.134,94
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;40.964,04
Ministarstvo za rad, socijalnu politiku i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;39.896,95
Kultura - Bosanski kulturni centar - Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;39.802,46
Dom za djecu bez roditeljskog staranja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;39.235,71
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;34.120,03
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;32.335,41
Opcinski sud Gradacac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;24.319,25
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;24.120,66
Strucna služba skupštine Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;17.436,60
Ministarstvo trgovine, turizma i saobracaja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;11.504,83
Ministarstvo zdravstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;9.705,95
