Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje puteva;1.705.202,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;450.725,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje - projekti za osnovne i srednje škole;450.725,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;218.124,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);72.842,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;41.581,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);24.896,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;13.914,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);10.579,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.359.559,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;5.359.559,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;4.942.892,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.942.892,00
Zeničko-dobojski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;416.667,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;416.667,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
