Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Modrernizacija bolnica u BiH -faza III Koreja;12.150.000,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje forenzičke psihijatrije na Sokocu;1.230.000,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;13.160,00
Ministarstvo prosvjete i kulture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;11.683.672,00
Ministarstvo unutrašnjih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.617.764,00
Projekat registracije nekretnina RERP - žiro račun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;1.014.234,00
Univerzitet u Banjaluci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;924.571,00
Osnovno obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;821.283,00
Univerzitet Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;694.685,00
Racun prinudne naplate;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;603.697,00
Narodna skupština Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;295.455,00
Studentski dacki domovi - žiro racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;260.078,00
Republicka uprava za inspekcijske poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;202.079,00
Ministarstvo finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;188.697,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;183.804,00
Specijalno i umjetnicko obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;174.156,00
Republicki hidrometeorološki zavod;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;171.770,00
Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;133.855,00
JU Akademska i istraživacka mreža RS- SARNET - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;130.157,00
Institucije kulture - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;119.934,00
Ministarstvo rada i boracko-invalidske zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;102.266,00
Republicka uprava za igra na srecu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;94.099,00
Vlada Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;91.328,00
Kazneno-popravni zavod Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;90.815,00
Okružni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;89.273,00
Republicka uprava civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;88.209,00
Služba za zajednicke poslove Vlade Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;86.120,00
Ostala potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;79.705,00
JU Vode Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;75.279,00
Kazneno-popravni zavod Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;72.122,00
Predsjednik Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;66.624,00
Okružno tužilaštvo Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;64.400,00
Glavna služba za reviziju javnog sektora Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;60.482,00
Republicko tužilaštvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;59.897,00
Republicki zavod za statistiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;54.956,00
Okružno tužilaštvo Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;52.549,00
Republicko pravobranilaštvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;48.483,00
Okružni sud Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;41.824,00
Vijece naroda Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;39.975,00
Kazneno-popravni zavod Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;39.808,00
Okružno tužilaštvo Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;37.150,00
Predstavništvo u Grčkoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Grčkoj;37.131,00
Predstavništvo u Rusiji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;29.780,00
Srednje obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;25.491,00
Osnovni sudovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;21.915,00
Jedinica za koordinaciju poljoprivrednih projekata;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;19.376,00
Republicka agencija za razvoj malih i srednjih preduzeca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;17.934,00
Ustavni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;16.498,00
Ministarstvo za izbjeglice i raseljena lica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;16.001,00
Vrhovni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;12.973,00
Okružni privredni sud Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;12.939,00
Ministarstvo trgovine i turizma;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;12.641,00
Kazneno-popravni zavod Foca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;12.382,00
Akademija nauka i umjetnosti RS - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;11.019,00
Helikopterski servis Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;10.922,00
Kazneno-popravni zavod Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;10.277,00
Direkcija za civilnu vazdušnu plovidbu - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;9.670,00
Okružno tužilaštvo Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;9.473,00
Okružno tužilaštvo Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;8.422,00
Ministarstvo pravde;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;8.024,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;7.999,00
Agencija za bezbjednost saobracaja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;7.440,00
Republicki zavod za standardizaciju i metrologiju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;7.088,00
Ministarstvo saobracaja i veza;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;6.897,00
Visoka medicinska škola Prijedor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.510,00
Okružni privredni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;5.851,00
Republicka direkcija za obnovu i izgradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;5.606,00
Vazduhoplovni servis;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;5.468,00
Visoka škola za turizam i hotelijerstvo Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.632,00
Republicki centar za istraživanje ratnih zlocina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;4.613,00
Predstavništvo u SAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;4.566,00
Republicki devizni inspektorat;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;4.000,00
Srednja bogoslovka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;3.894,00
Republicki pedagoški zavod;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;3.827,00
JU Andrićev institut - žiro račun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;3.496,00
Kazneno popravni zavod Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;3.278,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;3.053,00
Predstavništvo u Srbiji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;3.041,00
Agencija za informaciono društvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;2.884,00
Gender centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;2.552,00
Okružni sud Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;2.399,00
Republicki sekretarijat za zakonodavstvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;2.188,00
Komisija za koncesije - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;2.092,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.880,00
Okružni privredni sud Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;1.500,00
Centar za pružanje besplatne pravne pomoci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;1.453,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.275,00
Republicka direkcija za promet naoružanja i vojne opreme;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;1.265,00
Katolicka gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;1.244,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;1.145,00
Odbor državne uprave za žalbe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;1.100,00
Agencija za državnu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;952,00
Republicka izborna komisija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;928,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;749,00
JU Agencija za mirno rješavanje radnih sporova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;616,00
Ministarstvo porodice, omladine i sporta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;524,00
Akademija nauka i umjetnosti Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;302,00
Ekonomsko - socijalni savjet;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;202,00
Predstavništvo u Austriji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;163,00
Zavod za obrazovanje odraslih;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;75,00
Republika Srpska;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;467.052,00
Vazduhoplovni servis;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;438.053,00
Univerzitet Istocno Sarajevo;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;22.812,00
Vlada Republike Srpske;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;4.845,00
Kazneno-popravni zavod Istocno Sarajevo;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;684,00
Visoka škola za turizam i hotelijerstvo Trebinje;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;658,00
Republika Srpska;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;20.604,00
Kazneno-popravni zavod Foca;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;15.687,00
Kazneno-popravni zavod Istocno Sarajevo;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;4.918,00
Republika Srpska;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;7.383.768,00
Ostala budžetska potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.952.525,00
Racun prinudne naplate;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;2.535.127,00
JU Vode Srpske;511700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;755.463,00
Ministarstvo finansija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;379.244,00
Ministarstvo zdravlja i socijalne zaštite;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;285.519,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;166.800,00
Akademija nauka i umjetnosti RS - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;162.619,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;102.045,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Fond 3 - Izrada baze podataka izvorišta pitke vode na teritoriji RS;100.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu;2.045,00
Republicka uprava za inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;22.979,00
Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;5.500,00
Univerzitet u Banjaluci;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;4.651,00
Kazneno-popravni zavod Bijeljina;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;3.000,00
Služba za zajednicke poslove Vlade Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.950,00
Ministarstvo za izbjeglice i raseljena lica;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.633,00
Predstavništvo u SAD;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;1.931,00
Ministarstvo porodice, omladine i sporta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;783,00
Republika Srpska;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;90.494,00
Republika Srpska;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;90.494,00
Institucije kulture - racun;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;82.269,00
Narodna skupština Republike Srpske;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;4.950,00
Studentski dacki domovi - žiro racun;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;1.579,00
Univerzitet u Banjaluci;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.053,00
Akademija nauka i umjetnosti RS - racun;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;643,00
Republika Srpska;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.979.544,00
Republika Srpska;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;449.612,00
Univerzitet Istocno Sarajevo;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;449.612,00
Republika Srpska;513500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje ostalih prirodnih dobara;3.302,00
Kazneno-popravni zavod Foca;513500;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;3.302,00
Republika Srpska;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;2.526.630,00
Ministarstvo nauke i tehnologije;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.568.705,00
Ostala potrošnja;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;744.734,00
Ostala potrošnja;513700;Rashodi;Rashodi po korisnicima - analitički konto;Licence za Projekat centralizovanog obračuna plata budžetskih korisnika;744.734,00
Ministarstvo prosvjete i kulture;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;126.126,00
Vlada Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;21.972,00
Okružni sud Doboj;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;19.286,00
Osnovni sudovi;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;17.420,00
Republicki zavod za standardizaciju i metrologiju;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;6.337,00
Okružni privredni sud Doboj;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;4.355,00
Projekat registracije nekretnina RERP - žiro račun;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;4.355,00
Ministarstvo zdravlja i socijalne zaštite;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;4.355,00
Glavna služba za reviziju javnog sektora Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;2.630,00
Predstavništvo u Rusiji;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;2.499,00
Republicki zavod za geološka istraživanja;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;1.711,00
Ministarstvo uprave i lokalne samouprave;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.635,00
Univerzitet Istocno Sarajevo;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;310,00
Univerzitet u Banjaluci;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;200,00
Republika Srpska;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.834.359,00
Republika Srpska;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;13.834.359,00
Ministarstvo unutrašnjih poslova;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;7.540.735,00
Kazneno-popravni zavod Banja Luka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;1.489.670,00
Kazneno-popravni zavod Foca;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;975.946,00
Studentski dacki domovi - žiro racun;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;729.967,00
Ministarstvo trgovine i turizma;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;714.114,00
Kazneno-popravni zavod Istocno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;483.212,00
Osnovno obrazovanje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;203.063,00
Ministarstvo zdravlja i socijalne zaštite;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;163.061,00
Kazneno-popravni zavod Doboj;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;161.696,00
Kazneno-popravni zavod Bijeljina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;152.564,00
Kazneno popravni zavod Trebinje;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;151.197,00
Republicka direkcija za promet naoružanja i vojne opreme;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;146.165,00
Služba za zajednicke poslove Vlade Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;106.802,00
Predsjednik Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;94.565,00
JU Vode Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;93.340,00
Vlada Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;90.502,00
Univerzitet Istocno Sarajevo;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;84.069,00
Republicka uprava za inspekcijske poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;57.524,00
Institucije kulture - racun;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;51.627,00
Narodna skupština Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;47.424,00
Racun prinudne naplate;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;42.476,00
Univerzitet u Banjaluci;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;29.716,00
Republicka uprava civilne zaštite;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;24.928,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;24.877,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;16.529,00
Ministarstvo industrije energetike i rudarstva;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;14.611,00
Komisija za koncesije - racun;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;13.180,00
Ministarstvo finansija;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.143,00
Jedinica za koordinaciju poljoprivrednih projekata;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;10.627,00
Vijece naroda Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;9.687,00
Ministarstvo za izbjeglice i raseljena lica;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;8.762,00
Helikopterski servis Republike Srpske;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;7.882,00
Ministarstvo rada i boracko-invalidske zaštite;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;7.565,00
Republicki centar za istraživanje ratnih zlocina;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;6.023,00
Ministarstvo prosvjete i kulture;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;5.952,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;4.881,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;4.709,00
Ministarstvo porodice, omladine i sporta;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.936,00
Okružni sud Banja Luka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.848,00
Ministarstvo uprave i lokalne samouprave;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.564,00
Republicka agencija za razvoj malih i srednjih preduzeca;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;3.360,00
