Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ostala budžetska potrošnja;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;48.282.714,00
Republika Srpska;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;34.430,00
Republika Srpska;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;34.430,00
Institucije kulture;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;34.431,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;54.028.690,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;36.182.099,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;12.996.087,00
Ministarstvo rada i boracko-invalidske zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;4.064.526,00
Racun prinudne naplate;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;2.685.548,00
Jedinica za koordinaciju poljoprivrednih projekata;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;2.465.176,00
Osnovno obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.062.828,00
Ostala potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;914.599,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;661.721,00
Univerzitet u Banjaluci;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;383.191,00
Jedinica za upravljanje projektima pri prostornom uređenju;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;307.429,00
Republicki zavod za geološka istraživanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;125.000,00
JU Vode Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;118.676,00
Republicka uprava civilne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;67.814,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;64.241,00
Univerzitet Istocno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;62.492,00
Direkcija za civilnu vazdušnu plovidbu - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;9.405,00
PJ Drina Foca;511100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;3.440,00
Republika Srpska;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;8.667.099,00
Ostala potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;5.791.063,00
Kazneno-popravni zavod Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;570.000,00
Ministarstvo unutrašnjih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;440.692,00
Univerzitet u Banjaluci;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;408.319,00
Osnovno obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;397.023,00
Kazneno-popravni zavod Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;311.067,00
Narodna skupština Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;190.400,00
Univerzitet Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;133.315,00
Okružni sud Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;117.000,00
Kazneno-popravni zavod Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;75.677,00
PJ Privrednik  Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;62.059,00
Predsjednik Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;49.615,00
Institucije kulture - racun;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;37.326,00
Studentski dacki domovi - žiro racun;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;26.780,00
Predstavništvo u Srbiji;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;13.706,00
Kazneno popravni zavod Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;12.758,00
Republicki zavod za statistiku;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;12.109,00
Kazneno-popravni zavod Foca;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;6.800,00
Osnovni sudovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;6.299,00
Visoka škola za turizam i hotelijerstvo Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;2.640,00
Vlada Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;2.306,00
Racun prinudne naplate;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;145,00
Republika Srpska;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;10.414.908,00
Univerzitet u Banjaluci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.224.462,00
Racun prinudne naplate;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;1.088.787,00
Ostala potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;1.082.500,00
Ostala budžetska potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;994.405,00
Ministarstvo unutrašnjih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;907.097,00
Univerzitet Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;603.617,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;602.505,00
Projekat registracije nekretnina RERP - žiro račun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;469.824,00
Ministarstvo finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;438.771,00
Studentski dacki domovi - žiro racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;263.764,00
Osnovno obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;240.705,00
JU Akademska i istraživacka mreža RS- SARNET - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;201.284,00
Narodna skupština Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;156.240,00
Republicki zavod za statistiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;149.903,00
Institucije kulture - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;142.300,00
Kazneno-popravni zavod Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;139.315,00
Ministarstvo pravde;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;109.951,00
Vlada Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;88.007,00
Republicka uprava civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;79.309,00
Jedinica implementaciju projekata u zdravstvu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;72.930,00
Kazneno-popravni zavod Foca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;64.760,00
Republicki centar za istraživanje ratnih zlocina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;61.242,00
Kazneno-popravni zavod Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;56.280,00
Direkcija za civilnu vazdušnu plovidbu - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;53.873,00
Kazneno-popravni zavod Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;53.773,00
JU Vode Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;52.745,00
Republicka direkcija za obnovu i izgradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;49.848,00
Specijalno tužilaštvo Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;49.676,00
Predsjednik Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;47.255,00
Ministarstvo rada i boracko-invalidske zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;47.166,00
Helikopterski servis Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;46.055,00
Republicka agencija za razvoj malih i srednjih preduzeca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;45.421,00
Glavna služba za reviziju javnog sektora Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;40.061,00
Okružni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;32.993,00
Služba za zajednicke poslove Vlade Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;32.535,00
Ministarstvo trgovine i turizma;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;31.232,00
Specijalno i umjetnicko obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;31.068,00
Osnovni sudovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;30.647,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;24.860,00
Kazneno popravni zavod Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;23.115,00
Centar za pružanje besplatne pravne pomoci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;23.082,00
PJ Tunjice Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;21.783,00
Okružno tužilaštvo Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;20.000,00
Okružni privredni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;19.991,00
Ministarstvo industrije energetike i rudarstva;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;19.978,00
Republicko pravobranilaštvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;18.755,00
Ministarstvo prosvjete i kulture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;16.995,00
Jedinica za upravljanje projektima pri prostornom uređenju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;16.947,00
Akademija nauka i umjetnosti Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;16.647,00
Agencija za informaciono društvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;15.547,00
Ustavni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;15.368,00
Okružni privredni sud Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;14.404,00
Republicka uprava za inspekcijske poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;14.217,00
Institucije kulture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;14.146,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;14.112,00
Arhiv Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;13.358,00
Vrhovni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;12.991,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;11.850,00
Agencija za agrarna placanja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;10.202,00
Vijece naroda Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;9.967,00
Predstavništvo u Srbiji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;9.957,00
Ministarstvo za izbjeglice i raseljena lica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;9.730,00
Ministarstvo saobracaja i veza;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;9.594,00
PJ Privrednik  Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;9.222,00
Akademija nauka i umjetnosti RS - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;9.219,00
Ministarstvo porodice, omladine i sporta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;8.404,00
Gender centar;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;7.960,00
Ministarstvo uprave i lokalne samouprave;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;6.971,00
Visoka medicinska škola Prijedor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;6.118,00
Republicka uprava za igra na srecu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;6.098,00
Predstavništvo u SAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;5.027,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;4.999,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;4.702,00
Visoka škola za turizam i hotelijerstvo Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;4.609,00
PJ Drina Foca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;4.218,00
Ministarstvo nauke i tehnologije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;4.111,00
Agencija za upravljanje oduzetom imovinom;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;4.052,00
Republicki hidrometeorološki zavod;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;3.765,00
Srednje obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;3.700,00
Srednja bogoslovka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;3.661,00
Predstavništvo u Rusiji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;3.587,00
Vazduhoplovni servis;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;3.435,00
Okružni privredni sud Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;3.288,00
Ombdusman za djecu  Republike  Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;3.170,00
Odbor državne uprave za žalbe;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;2.372,00
Republicki sekretarijat za vjere;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;2.079,00
Kazneno-popravni zavod Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;1.900,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;1.848,00
Viši privredni sud;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;1.694,00
Agencija za bezbjednost saobracaja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;1.459,00
Republicka direkcija za promet naoružanja i vojne opreme;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;1.455,00
Okružni sud Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;1.309,00
Republicki sekretarijat za zakonodavstvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;1.307,00
Agencija za državnu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;1.246,00
Predstavništvo u Njemackoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;1.169,00
Predstavništvo u Austriji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;1.117,00
Predstavništvo u Belgiji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;1.094,00
Katolicka gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;996,00
Okružni sud Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;989,00
Komisija za koncesije - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;759,00
JU Agencija za mirno rješavanje radnih sporova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;614,00
PJ Spreca Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;546,00
Republicki devizni inspektorat;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;500,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;236,00
Republika Srpska;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;7.967,00
Vlada Republike Srpske;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.627,00
Republicko pravobranilaštvo;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.595,00
Visoka škola za turizam i hotelijerstvo Trebinje;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;1.745,00
Republika Srpska;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;59.432,00
PJ Drina Foca;511500;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;36.027,00
PJ Tunjice Banja Luka;511500;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;19.120,00
Univerzitet u Banjaluci;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;4.285,00
Republika Srpska;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;2.050,00
PJ Drina Foca;511600;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;2.050,00
Republika Srpska;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;4.034.556,00
Racun prinudne naplate;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;1.650.967,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;990.788,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;444.738,00
Ostala potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;317.023,00
Jedinica za upravljanje projektima pri prostornom uređenju;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;214.519,00
JU Vode Srpske;511700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;196.782,00
Akademija nauka i umjetnosti RS - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;81.445,00
Republicka uprava za igra na srecu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;40.000,00
Univerzitet u Banjaluci;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;38.271,00
Republicki zavod za statistiku;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;33.988,00
Glavna služba za reviziju javnog sektora Republike Srpske;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;8.190,00
Republicka uprava za inspekcijske poslove;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;4.306,00
Ministarstvo industrije energetike i rudarstva;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;3.959,00
PJ Privrednik  Istocno Sarajevo;511700;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;3.750,00
Republicki centar za istraživanje ratnih zlocina;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;2.925,00
Institucije kulture - racun;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.755,00
Ministarstvo porodice, omladine i sporta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.150,00
Republika Srpska;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;62.296,00
Republika Srpska;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;62.296,00
Institucije kulture - racun;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;58.692,00
Akademija nauka i umjetnosti RS - racun;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.404,00
Turisticka organizacija RS;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;1.200,00
Univerzitet u Banjaluci;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.000,00
Republika Srpska;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.295.812,00
Republika Srpska;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;76.305,00
Vlada Republike Srpske;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;73.267,00
JU Vode Srpske;513100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;3.038,00
Republika Srpska;513600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje ostalih prirodnih dobara;8.161,00
Univerzitet u Banjaluci;513600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;8.161,00
Republika Srpska;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.211.346,00
Ostala potrošnja;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;2.584.735,00
Ministarstvo nauke i tehnologije;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.601.109,00
Direkcija za civilnu vazdušnu plovidbu - racun;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;861.396,00
Projekat registracije nekretnina RERP - žiro račun;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije nekretnina RERP - žiro račun;140.632,00
Univerzitet u Banjaluci;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;11.506,00
Glavna služba za reviziju javnog sektora Republike Srpske;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;10.813,00
Specijalno i umjetnicko obrazovanje;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;790,00
Republicki hidrometeorološki zavod;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;365,00
Republika Srpska;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.592.225,00
Republika Srpska;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;8.592.225,00
Ministarstvo unutrašnjih poslova;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.557.939,00
PJ Drina Foca;516100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;1.197.543,00
Ministarstvo trgovine i turizma;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;801.314,00
PJ Tunjice Banja Luka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;793.626,00
Studentski dacki domovi - žiro racun;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;759.581,00
Kazneno-popravni zavod Banja Luka;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;624.737,00
