Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za medije;50.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Crveni križ općine Tuzla;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;38.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Općinsko udruženje samostalnih privrednika;35.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JU Narodna i univerzit.biblioteka Derviš Sušić Tuzla;33.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP BIT Centar Tuzla;30.600,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Trenažni proces i troš.takmičenja sportskih klubova u sport.objektima;25.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;25.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Religija;24.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportski savez općine Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Jedinstvo Tuzla;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-Udruženja penzionera općine Tuzla;18.800,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednika;18.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Kuća plamena mira Tuzla;15.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Muzej istočne Bosne" Tuzla;5.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;500.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa - klubova vijećnika u OV Tuzla;440.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";60.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;169.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;160.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u izgradnji i održavanje spomen obilježja u mjesnim zajednicama za učesnike rata iz 1992-1995 g;9.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;36.789,68
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugih međunarodnih organizacija;36.789,68
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;22.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG "Lovačko društvo" Tuzla;12.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - DVD Tuzla;10.000,00
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;21.055,04
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama-udruženja,organizacije i fondacije;21.055,04
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;210.893,00
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;120.646,31
Služba za prostorno uređenje i zaštitu okoline - Fond za komunalnu infrastrukturu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - rente;120.646,31
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;90.246,90
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;90.246,90
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.012.317,00
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.269.337,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;1.269.337,36
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- pomoć za obnovu industijskih stambenih objekata oštećenih prirodnom nesrećom;1.269.337,36
Tuzla;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;71.364,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;36.364,34
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj primarne poljoprivredne djelatnosti;36.364,34
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;35.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za projekte energetske efikasnosti;35.000,00
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.463.085,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;1.209.119,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za JKP "Vodovod i kanalizacija";1.209.119,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;253.965,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad JP RTV 7 Tuzla - za nabavku opreme;113.965,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant RPC Tuzla "Inkubator Lipnica" - sred. za izgr. infra.;110.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant SKPC Mejdan;30.000,00
Tuzla;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;208.531,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;200.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615700;Rashodi;Rashodi po korisnicima - analitički konto;Grant za HO HILFSWERK Austrija - projekat socijalnog stanovanja u Tuzli - izgradnja stambenog objekta;200.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;8.530,86
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615700;Rashodi;Rashodi po korisnicima - analitički konto;Učešče u izgradnji kom.proj. - Projekat Hilfswerk - centar za autizam u Tuzli;8.530,86
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.878.261,00
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.878.261,00
Tuzla;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.051,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;2.051,00
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.715.700,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;1.715.700,28
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;946.829,38
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže, optimizacija sistema daljinskog grijanja, energetska efikasnost;417.994,66
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija stadiona Tušanj;154.849,76
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji komunalnih objekata;112.038,84
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;80.761,43
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;3.176,20
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neregulisanih dijelova riječnih tokova;50,01
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;260.154,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;51.658,64
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;37.959,86
Donatorska sredstva i budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;35.644,35
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;35.052,22
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;27.629,72
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;20.850,46
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;14.580,36
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;7.677,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;7.427,40
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.687,14
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;2.800,00
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.663,51
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;2.632,50
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;1.977,30
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje OŠCZ MTS-om;1.977,30
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;1.633,32
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.282,32
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.282,32
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;999,00
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;716,04
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;900.356,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;844.782,62
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;844.782,62
Služba za razvoj, poduzetništvo i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;35.430,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Tušanj;35.430,00
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;15.712,07
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i invest. održ. - zgrada općine;15.712,07
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;4.430,65
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje stadiona;4.430,65
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.769.642,00
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;1.769.642,00
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.769.642,00
Otplata kredita;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata kredita;1.769.642,00
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
