Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
SREDNJE ŠKOLE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;5.386,00
Fond 2;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;4.995,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;4.977,00
Gradonačelnik;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje-tekuća budžetska rezerva;4.977,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;293.886,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;130.961,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme, umrežavanje računarske mreže;71.389,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;59.572,00
SREDNJE ŠKOLE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;34.395,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;26.224,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;21.203,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;10.536,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme-tekuća budžetska rezerva;5.635,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;4.901,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;9.807,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";7.988,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme (knjige);7.988,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;5.700,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;5.211,00
J.U. DJEČIJI VRTIĆ "RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";4.999,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.940,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.546,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;4.498,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme u MZ;4.498,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;3.673,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;3.508,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;3.393,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";3.054,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;2.104,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.104,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.527,00
"GALERIJA 96";511300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";1.470,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.356,00
TURISTIČKA ORGANIZACIJA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;805,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;695,00
SLUŽBA KOMUNALNE POLICIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;293,00
Prijedor, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;4.959,00
J.U. DJEČIJI VRTIĆ "RADOST";511400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";3.999,00
SREDNJE ŠKOLE;511400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;959,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;381.224,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;148.868,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava-troškovi projektovanja;148.868,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;142.141,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge;142.141,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;47.348,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Licence i antivirusni program;47.348,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;41.155,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada programa san.zaš.izvorišta sa elaboratom o kvalitetu i rezervama pitke vode;41.155,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511700;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.712,00
Prijedor, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;23.707,00
Prijedor, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;23.707,00
OSTALA BUDŽETSKA POTROŠNJA;513100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;23.707,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;69.346,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;69.346,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;29.780,00
ODJELJENJE ZA OPŠTU UPRAVU;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;14.149,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;7.109,00
SLUŽBA KOMUNALNE POLICIJE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;4.961,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;3.999,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;3.024,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";2.448,00
SREDNJE ŠKOLE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.094,00
J.U. DJEČIJI VRTIĆ "RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.258,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;390,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;74,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;60,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;269.438,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;269.438,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;222.090,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost u ulaznim fakturama;222.090,00
Gradonačelnik;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;27.577,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";19.771,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;800.000,00
Prijedor, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;800.000,00
Prijedor, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;800.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;800.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove AD Toplani;800.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.807.772,00
Prijedor, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.807.772,00
Prijedor, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.801.865,00
OSTALA BUDŽETSKA POTROŠNJA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.801.865,00
Prijedor, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;5.907,00
OSTALA BUDŽETSKA POTROŠNJA;621900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;3.933,00
OSTALA BUDŽETSKA POTROŠNJA;621900;Rashodi;Rashodi po korisnicima - analitički konto;Dug po zapisnicima poreske uprave RS;3.933,00
CENTAR ZA SOCIJALNI RAD;621900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.974,00
CENTAR ZA SOCIJALNI RAD;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obaveza iz ranijih godina;1.974,00
Prijedor, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
