Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vijece naroda Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;3.986,00
Operativni tim RS za traženje nestalih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;3.455,00
Studentski dacki domovi - žiro racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;2.982,00
JU Akademska i istraživacka mreža RS- SARNET - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;2.972,00
Republicki pedagoški zavod;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;2.736,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;2.390,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.618,00
Institucije kulture - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.073,00
Republicka direkcija za robne rezerve - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;850,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;191,00
Ekonomsko - socijalni savjet;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;22,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.006.811,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;5.460.000,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;4.519.000,00
Ministarstvo porodice, omladine i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.752.408,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.800.000,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.614.712,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.209.286,00
Predsjednik Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.189.937,00
Republicka izborna komisija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka izborna komisija;659.886,00
Ministarstvo rada i boracko-invalidske zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;417.000,00
Republicki centar za istraživanje ratnih zlocina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;275.014,00
Ministarstvo prosvjete i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;272.406,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;213.541,00
Ministarstvo trgovine i turizma;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;185.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;150.237,00
Ministarstvo industrije energetike i rudarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;119.500,00
Ministarstvo za izbjeglice i raseljena lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;53.600,00
Vlada Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;47.440,00
Ministarstvo saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;15.000,00
Studentski dacki domovi - žiro racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;14.718,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;12.300,00
Projekat Neretva i Trebišnjica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;11.713,00
Operativni tim RS za traženje nestalih lica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;9.713,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;2.900,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;1.500,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;162.438.412,00
Agencija za agrarna placanja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;80.334.698,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;38.460.978,00
Ministarstvo industrije energetike i rudarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;22.645.493,00
Agencija za šume;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;8.448.123,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;6.497.121,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;5.151.999,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;900.000,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;2.194.388,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.194.388,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;5.430.565,00
Vlada Republike Srpske;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.705.664,00
Ministarstvo zdravlja i socijalne zaštite;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;867.998,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;381.773,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;292.530,00
Ministarstvo pravde;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;182.600,00
Republika Srpska;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;7.536.896,00
Ministarstvo industrije energetike i rudarstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;4.455.750,00
Ministarstvo prosvjete i kulture;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.464.280,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;1.272.200,00
Drugi projekat za upravljanje cvrstim otpadom;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;254.166,00
Ministarstvo zdravlja i socijalne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;90.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;500,00
Republika Srpska;615000;Rashodi;Podgrupa;Kapitalni grantovi;18.509.051,00
Republika Srpska;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;13.475.201,00
Ministarstvo za izbjeglice i raseljena lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;7.079.835,00
Jedinica implementaciju projekata u zdravstvu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;3.634.903,00
Jedinica za koordinaciju poljoprivrednih projekata;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;1.630.685,00
Ministarstvo porodice, omladine i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;731.941,00
Projekat Neretva i Trebišnjica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;216.482,00
Projekat šumska i planinska zašticena podrucja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;122.705,00
Ministarstvo prosvjete i kulture;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;58.650,00
Republika Srpska;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;5.033.850,00
Ministarstvo za izbjeglice i raseljena lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;4.531.311,00
Ministarstvo porodice, omladine i sporta;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;418.004,00
Ministarstvo trgovine i turizma;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;60.000,00
Jedinica za koordinaciju poljoprivrednih projekata;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;24.535,00
Republika Srpska;624000;Rashodi;Podgrupa;Vanbudžetski rashodi - Grantovi;3.541.712,00
Republika Srpska;624100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade - vanbudžetski rashodi;977.416,00
Ministarstvo rada i boracko-invalidske zaštite;624100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;666.509,00
Ministarstvo porodice, omladine i sporta;624100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;310.908,00
Republika Srpska;624200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima - vanbudžetski rashodi;1.906.469,00
Ministarstvo porodice, omladine i sporta;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.124.182,00
Ministarstvo rada i boracko-invalidske zaštite;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;716.945,00
Univerzitet u Banjaluci;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;34.377,00
Univerzitet Istocno Sarajevo;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;26.465,00
Osnovno obrazovanje;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.000,00
Visoka medicinska škola Prijedor;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;500,00
Republika Srpska;624300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama - vanbudžetski rashodi;338.332,00
Ministarstvo porodice, omladine i sporta;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;195.425,00
Univerzitet u Banjaluci;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;73.335,00
Univerzitet Istocno Sarajevo;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;68.101,00
Visoka medicinska škola Prijedor;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;1.472,00
Republika Srpska;624800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi - vanbudžetski rashodi;319.495,00
Ostala budžetska potrošnja;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;230.000,00
Agencija za šume;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;86.125,00
Univerzitet Istocno Sarajevo;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;3.370,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;93.088.626,00
Republika Srpska;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;51.588.969,00
Republika Srpska;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.617.613,00
Republicka uprava za imovinsko pravne poslove - žiro racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;2.361.832,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;92.964,00
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;71.389,00
PJ Drina Foca;821200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;40.065,00
Institucije kulture - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;18.535,00
Republicki zavod za statistiku;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;17.506,00
Studentski dacki domovi - žiro racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;12.526,00
Direkcija za civilnu vazdušnu plovidbu - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;2.796,00
Republika Srpska;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;6.731.740,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.138.016,00
Direkcija za civilnu vazdušnu plovidbu - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;505.071,00
Predsjednik Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;472.342,00
Vlada Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;387.745,00
Okružni privredni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;356.100,00
Republicka uprava za imovinsko pravne poslove - žiro racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;351.295,00
Republicka uprava za igra na srecu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;303.321,00
Projekat registracije zemljišta - Privredne jedinice KPU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;226.829,00
Studentski dacki domovi - žiro racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;216.745,00
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;180.644,00
Republicko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;167.695,00
Institucije kulture - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;155.073,00
Glavna služba za reviziju javnog sektora Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;148.157,00
Osnovni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;120.940,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;107.775,00
Služba za zajednicke poslove Vlade Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;106.205,00
Viši privredni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;101.384,00
Republicka uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;100.000,00
Akademija nauka i umjetnosti RS - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;97.031,00
Akademija nauka i umjetnosti Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;85.958,00
Agencija za provjeru nacina sticanja imovine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;72.428,00
Agencija za državnu upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;69.474,00
JU Agencija za mirno rješavanje radnih sporova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;59.190,00
Operativni tim RS za traženje nestalih lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;57.303,00
Okružni zatvor Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;56.884,00
Centar za pružanje besplatne pravne pomoci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;54.896,00
Republicka direkcija za promet naoružanja i vojne opreme;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;51.004,00
Specijalno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;49.997,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;47.950,00
Vijece naroda Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;46.005,00
Narodna skupština Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;45.703,00
Agencija za šume;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;45.253,00
Ministarstvo saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;40.772,00
Ministarstvo industrije energetike i rudarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;39.930,00
Jedinica za implementaciju projekat u šumarstvu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekat u šumarstvu;39.908,00
PJ Tunjice Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Tunjice Banja Luka;36.389,00
PJ 3.Maj Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ 3.Maj Bijeljina;35.197,00
Racun prinudne naplate;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;34.660,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;33.999,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;32.793,00
Republicki hidrometeorološki zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;28.822,00
Agencija za agrarna placanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;25.731,00
Republicki zavod za geološka istraživanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;22.813,00
PJ Drina Foca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;22.130,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;21.493,00
Vrhovni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;19.947,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;19.524,00
Komisija za koncesije - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;18.285,00
Agencija za uzgoj i selekciju u stocarstvu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;17.680,00
PJ Privrednik  Istocno Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;16.618,00
Okružno tužilaštvo Trebinje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;14.997,00
Republicki sekretarijat za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;14.992,00
Ministarstvo rada i boracko-invalidske zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;14.961,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;14.140,00
Predstavništvo u Rusiji;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;14.042,00
Ministarstvo za izbjeglice i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;13.971,00
Republicka uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;11.629,00
Komisija za žalbe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;11.420,00
Ministarstvo prosvjete i kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;10.761,00
Vazduhoplovni servis;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;9.914,00
Republicki sekretarijat za vjere;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;9.807,00
Predstavništvo u Srbiji;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;9.367,00
Univerzitet u Banjaluci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;9.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;8.078,00
JU Akademska i istraživacka mreža RS- SARNET - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;6.860,00
PJ Spreca Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;5.479,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.435,00
Okružni sud Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;4.992,00
Predstavništvo u Njemackoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;4.948,00
Ministarstvo nauke i tehnologije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;4.864,00
Ombdusman za djecu  Republike  Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;4.823,00
Ustavni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;4.787,00
Ministarstvo porodice, omladine i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;4.781,00
Helikopterski servis Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;4.527,00
Agencija za informaciono društvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;3.676,00
Republicki devizni inspektorat;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;3.238,00
Ministarstvo uprave i lokalne samouprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.178,00
Visoka škola za turizam i hotelijerstvo Trebinje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;3.148,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;2.011,00
Republicki zavod za standardizaciju i metrologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;1.989,00
Predstavništvo u Izraelu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;1.936,00
Republicka direkcija za obnovu i izgradnju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;1.498,00
Predstavništvo u Belgiji;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;643,00
Ekonomsko - socijalni savjet;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;499,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;246,00
Republika Srpska;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;3.474.758,00
Republicka direkcija za robne rezerve - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;3.428.932,00
Institucije kulture - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;16.676,00
PJ Privrednik  Istocno Sarajevo;821400;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;15.450,00
PJ Drina Foca;821400;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;11.148,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;2.552,00
Republika Srpska;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.254.565,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;902.977,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;299.990,00
