Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo rada i boracko-invalidske zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;68.193,00
Sudovi za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;67.659,00
Republicki sekretarijat za sport i omladinu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;60.091,00
Okružni zatvori;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;60.000,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;59.966,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;59.013,00
Republicka uprava za geodetske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;56.034,00
Ministarstvo nauke i tehnologije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;55.594,00
Direkcija za civilnu vazdušnu plovidbu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;52.952,00
Racun prinudne naplate;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;50.025,00
Okružni sud Doboj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;48.687,00
Republicka direkcija za vode;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;43.982,00
Ustavni sud Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;42.859,00
Ministarstvo saobracaja i veza;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;40.455,00
Republicka direkcija za robne rezerve - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;40.111,00
Vazduhoplovni servis;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;38.397,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;38.393,00
Okružni sud Istocno Sarajevo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;35.861,00
Ministarstvo uprave i lokalne samouprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;31.512,00
Republicko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;30.588,00
Agencija za uzgoj i selekciju u stocarstvu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;30.574,00
Republicki sekretarijat za vjere;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;30.239,00
Republicki zavod za planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;27.990,00
Sudska policija Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;27.911,00
Vrhovni sud Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;22.079,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;20.692,00
Republicka direkcija za obnovu i izgradnju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;20.610,00
Vijece naroda Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;18.339,00
Arhiv Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;16.881,00
Republicki hidrometeorološki zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;16.720,00
Okružni sud Trebinje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;16.266,00
Komisija za koncesije - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;12.300,00
Republicki zavod za standardizaciju i metrologiju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;10.151,00
Republicka uprava civilne zaštite - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;10.041,00
Republicki pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;9.967,00
Republicko tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;8.766,00
Odbor državne uprave za žalbe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;8.681,00
Republicki sekretarijat za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;7.989,00
Ombudsmen Republike Srpske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;7.618,00
Gender centar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;7.590,00
Fond partner;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond partner;6.521,00
Agencija za pružanje strucnih usluga u poljoprivredi - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi - racun;5.624,00
Ministarstvo za izbjeglice i raseljena lica - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica - racun;4.495,00
Arhiv Republike Srpske - racun;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;2.921,00
Republicki devizni inspektorat;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.532,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;2.500,00
Republika Srpska;613900;Rashodi;Analitički konto;Ugovorene usluge;36.250.930,00
Republika Srpska;623000;Rashodi;Podgrupa;Vanbudžetski rashodi - Izdaci za materijal i usluge;3.577.841,00
Republika Srpska;623100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi - vanbudžetski rashodi;462.170,00
Osnovno obrazovanje;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;406.865,00
Kazneno-popravni domovi;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;45.771,00
Sudovi za prekršaje;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;4.453,00
Republicki hidrometeorološki zavod;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;2.449,00
Okružni sud Istocno Sarajevo;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;1.813,00
Okružni zatvori;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;583,00
Okružno tužilaštvo Istocno Sarajevo;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;236,00
Republika Srpska;623100;Rashodi;Analitički konto;Rashodi materijala - bez budžetske kontrole;462.170,00
Republika Srpska;623200;Rashodi;Rashodi po korisnicima - sumarno;Troškovi energije - vanbudžetski rashodi;3.115.671,00
Osnovno obrazovanje;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.396.882,00
Ministarstvo rada i boracko-invalidske zaštite;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.340.340,00
Kazneno-popravni domovi;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;215.085,00
Okružni sud Doboj;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;71.769,00
Okružni zatvori;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;37.687,00
Osnovni sudovi;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;31.630,00
Okružni sud Istocno Sarajevo;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;7.560,00
Okružni sud Banja Luka;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;5.659,00
Sudovi za prekršaje;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;5.501,00
Okružno tužilaštvo Istocno Sarajevo;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;3.557,00
Republika Srpska;623200;Rashodi;Analitički konto;Rashodi usluga - bez budžetske kontrole;3.115.671,00
Republika Srpska;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;14.920,00
Republika Srpska;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;14.920,00
Republika Srpska;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;14.230,00
Visoko obrazovanje - racun;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;13.809,00
Republicki zavod za geološka istraživanja - racun;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;421,00
Republika Srpska;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;690,00
Republicki zavod za geološka istraživanja - racun;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;356,00
Visoko obrazovanje - racun;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;334,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;415.416.246,00
Republika Srpska;614000;Rashodi;Podgrupa;Tekući grantovi;415.406.246,00
Republika Srpska;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;151.448.547,00
Ministarstvo rada i boracko-invalidske zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;118.000.000,00
Ministarstvo zdravlja i socijalne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;17.400.000,00
Ministarstvo privrede, energetike i razvoja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;3.496.200,00
Republicki sekretarijat za sport i omladinu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;2.614.468,00
Ministarstvo nauke i tehnologije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.563.521,00
Ministarstvo uprave i lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.000.000,00
Ministarstvo prosvjete i kulture;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.686.196,00
Republicka direkcija za vode;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;1.545.607,00
Ministarstvo saobracaja i veza;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.000.000,00
Vlada Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;447.728,00
Ministarstvo trgovine i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;331.839,00
Ostala budžetska potrošnja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;249.983,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;89.349,00
Arhiv Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;22.855,00
Visoko obrazovanje - racun;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;801,00
Republika Srpska;614100;Rashodi;Analitički konto;Pomoći drugim nivoima vlade;151.447.746,00
Republika Srpska;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;168.704.986,00
Ministarstvo rada i boracko-invalidske zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;145.993.973,00
Ministarstvo za izbjeglice i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;19.334.752,00
Ministarstvo prosvjete i kulture;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.134.300,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;499.541,00
Ministarstvo zdravlja i socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;281.324,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;156.870,00
Republicki sekretarijat za sport i omladinu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;103.200,00
Agencija za pružanje strucnih usluga u poljoprivredi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;59.734,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;44.257,00
Visoko obrazovanje - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;32.515,00
Ministarstvo uprave i lokalne samouprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;29.956,00
Ministarstvo za izbjeglice i raseljena lica - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica - racun;16.000,00
Institucije kulture - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;14.743,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.821,00
Republika Srpska;614200;Rashodi;Analitički konto;Pomoći pojedincima;168.597.471,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.646.832,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.082.998,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;1.404.928,00
Ministarstvo privrede, energetike i razvoja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;1.088.650,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;939.802,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;719.432,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;700.000,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;450.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;140.986,00
Visoko obrazovanje - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;96.467,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;18.592,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.776,00
Republicki zavod za geološka istraživanja - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;2.000,00
Agencija za pružanje strucnih usluga u poljoprivredi - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi - racun;200,00
Republika Srpska;614300;Rashodi;Analitički konto;Pomoći neprofitnim organizacijama;7.388.587,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;73.298.921,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;37.450.275,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;29.499.999,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;4.156.327,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;2.005.538,00
Agencija za uzgoj i selekciju u stocarstvu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;186.782,00
Republika Srpska;614400;Rashodi;Analitički konto;Subvencije javnim preduzećima;73.298.921,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;1.104.000,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.104.000,00
Republika Srpska;614600;Rashodi;Analitički konto;Subvencije finansijskim institucijama;1.104.000,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;12.823.960,00
Vlada Republike Srpske;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;8.531.884,00
Ostala budžetska potrošnja;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.292.075,00
Republika Srpska;614700;Rashodi;Analitički konto;Pomoći u inostranstvo;12.823.960,00
Republika Srpska;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;379.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;289.000,00
Ministarstvo zdravlja i socijalne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;90.000,00
Republika Srpska;614800;Rashodi;Analitički konto;Pomoći ostalim pravnim licima;379.000,00
Republika Srpska;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;10.000,00
Republika Srpska;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;10.000,00
Ministarstvo privrede, energetike i razvoja;681400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;10.000,00
Republika Srpska;681400;Rashodi;Analitički konto;Tekuci grantovi;10.000,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;39.317.724,00
Republika Srpska;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;39.298.149,00
Republika Srpska;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;38.101,00
Republicka uprava civilne zaštite - racun;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;26.952,00
Institucije kulture - racun;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;11.149,00
Republika Srpska;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;11.768.224,00
Vlada Republike Srpske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;8.000.000,00
Republicka uprava za geodetske i imovinsko-pravne poslove;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;1.951.080,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;921.110,00
Visoko obrazovanje - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;543.551,00
Direkcija za civilnu vazdušnu plovidbu - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;251.705,00
Republicka direkcija za vode;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;95.058,00
Institucije kulture - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;5.720,00
Republika Srpska;821200;Rashodi;Analitički konto;Nabavka građevinskih objekata;10.967.248,00
Republika Srpska;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;10.280.779,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.334.784,00
Visoko obrazovanje - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;2.049.837,00
Ministarstvo odbrane;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;617.637,00
Visoko obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;565.432,00
Republicka uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;338.679,00
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;251.058,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;226.012,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;225.347,00
Narodna skupština Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;202.448,00
Osnovni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;181.911,00
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;158.742,00
Institucije kulture - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;153.749,00
Kazneno-popravni domovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;149.948,00
Poreska uprava Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;149.323,00
Republicka direkcija za vode;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;139.400,00
Ministarstvo prosvjete i kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;134.002,00
Arhiv Republike Srpske - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;121.973,00
Ministarstvo nauke i tehnologije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;109.840,00
Ministarstvo zdravlja i socijalne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;109.814,00
Predsjednik Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;99.598,00
Sudska policija Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;94.211,00
Vlada Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;93.882,00
Republicki hidrometeorološki zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;90.183,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;90.053,00
Vijece naroda Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;84.182,00
Okružno tužilaštvo Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;79.557,00
Ministarstvo trgovine i turizma;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;75.328,00
Ministarstvo privrede, energetike i razvoja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;73.683,00
Direkcija za civilnu vazdušnu plovidbu - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;73.085,00
Republicki zavod za statistiku;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;64.849,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;62.442,00
Agencija za pružanje strucnih usluga u poljoprivredi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;61.034,00
Ministarstvo uprave i lokalne samouprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;53.420,00
Republicki sekretarijat za sport i omladinu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;53.048,00
Okružno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;51.588,00
Ministarstvo saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;48.168,00
Institucije kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;45.661,00
Agencija za državnu upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;44.037,00
Republicki zavod za standardizaciju i metrologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;43.397,00
Akademija nauka i umjetnosti Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;39.545,00
Glavna služba za reviziju javnog sektora- racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;38.557,00
Agencija za uzgoj i selekciju u stocarstvu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;38.000,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;37.665,00
Republicki sekretarijat za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;31.841,00
Okružno tužilaštvo Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;31.824,00
