Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Dom za djecu bez roditeljskog staranja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;65.364,34
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;64.367,67
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;51.254,32
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;48.609,03
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;47.104,13
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;47.001,24
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;46.477,37
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;30.122,19
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;26.465,53
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;21.250,40
Ministarstvo za obnovu, razvoj i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;18.166,53
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.986,38
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;15.208,94
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;13.903,89
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;13.673,14
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.179,50
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.553,56
Disciplinski centar za maloljetnike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;9.493,91
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;8.197,40
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.616,03
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.569,92
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;5.092,02
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.035,88
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;3.574,50
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.467,16
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.414,15
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.391,41
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.608,05
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.538,96
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.528,68
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;1.435,20
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.091,21
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;999,54
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;180,65
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;155,55
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.359.486,62
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.359.486,62
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.359.486,62
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;1.359.486,62
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;75.706.564,93
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;69.663.688,26
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.881.550,87
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;1.835.950,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.092.373,35
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;719.910,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612.577,56
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;307.528,84
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;299.811,12
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;12.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.400,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;47.541.844,02
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;11.688.344,42
Kategorije socijalne zaštite - zaštita porodica sa djecom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zaštita porodica sa djecom;10.329.825,64
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;5.441.484,31
Kategorije socijalne zaštite - stalna novcana pomoc;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;4.475.398,28
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;3.556.706,50
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;2.287.205,69
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;1.572.211,56
Osnovno obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;1.539.179,11
Kategorije socijalne zaštite - porodicni smještaj djece;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;1.401.115,23
Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;837.566,89
Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;696.500,00
Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;672.443,40
Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;550.403,17
Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;498.286,73
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;441.747,99
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;385.202,27
Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;281.258,77
Kategorije socijalne zaštite - porodicni smještaj odraslih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj odraslih;217.722,94
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;92.881,99
Kategorije socijalne zaštite - Djecije selo mira Turija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Djecije selo mira Turija;86.346,17
Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;82.975,00
Visoko školstvo - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;81.487,81
Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;72.581,63
Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;42.962,93
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;42.801,40
Podrška razvoju kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;42.296,28
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;39.670,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;37.205,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;33.800,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;5.792,04
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.200,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.955,40
Srednje obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;1.785,47
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;500,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.118.141,22
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;915.800,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;867.300,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;598.889,19
Ministarstvo industrije, energetike i rudarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;454.300,00
Visoko školstvo - rekapitulacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;302.609,00
Kateg. soc. zaštite - subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kateg. soc. zaštite - subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;300.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;214.000,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;169.539,52
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;131.870,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;127.350,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;123.550,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;100.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;92.350,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;90.290,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;89.999,98
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;78.100,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;64.798,00
Patriotski blok BOSS-SDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Patriotski blok BOSS-SDU;48.710,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;48.710,00
Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;40.833,33
Kultura - Kulturne manifestacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;40.500,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;40.370,00
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;39.812,20
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;37.500,00
Ministarstvo za obnovu, razvoj i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;32.060,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;18.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;16.700,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;15.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;9.000,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;5.400,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;4.800,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;6.442.629,80
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;2.174.510,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.142.999,97
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.059.708,17
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;849.119,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;466.880,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;342.912,66
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;270.500,00
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;136.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.948.331,77
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.425.420,91
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;322.660,86
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;150.000,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;40.050,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;10.200,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;3.081.190,58
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.960.047,96
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;1.070.077,33
Visoko školstvo - rekapitulacija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;48.374,90
Ministarstvo obrazovanja, nauke, kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;1.370,00
Kantonalna uprava civilne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;844,64
Srednje obrazovanje - rekapitulacija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;435,75
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;40,00
Tuzlanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;650.000,00
Podrška razvoju kantona;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;650.000,00
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;6.042.876,67
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.062.551,93
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;4.598.963,08
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;375.588,85
Sredstva za utrošak prihoda od koncesija;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;88.000,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;980.324,74
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;626.264,37
Ministarstvo zdravstva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;198.060,37
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;156.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.543.787,28
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.543.787,28
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.083.960,46
Osnovno obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;720.447,62
Srednje obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;176.058,23
Kantonalno tužilaštvo Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;150.190,66
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;37.263,95
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.125.462,41
Visoko školstvo - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;801.544,73
Srednje obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;428.579,50
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;210.859,40
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;165.095,93
Osnovno obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;118.927,74
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;92.766,84
Skupština Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;65.566,96
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;57.949,80
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;51.169,94
Ministarstvo trgovine, turizma i saobracaja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;41.314,74
Disciplinski centar za maloljetnike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;20.169,61
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.635,00
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;11.495,15
Opcinski sud Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;10.429,38
Ministarstvo za rad, socijalnu politiku i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;5.980,20
Kultura - Bosanski kulturni centar - Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;5.151,50
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.147,83
