Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;6.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;4.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama iz vodnih naknada;2.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;2.500,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;2.500,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;672.415,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;247.014,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i ishrana u studentskim domovima;247.014,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;242.805,10
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;162.596,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo - Zdravstvena zaštita životinja;86.708,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;65.888,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - poljop sajmovi;10.000,00
Ministarstvo privrede USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;20.000,00
Ministarstvo privrede USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Nacionalni park;20.000,00
Unsko-sanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.356.742,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;3.996.442,52
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima;3.994.567,52
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - naknada za uginule životinje;1.875,00
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;350.000,00
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima i poduzetnicima;350.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;10.300,00
Unsko-sanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;187.534,00
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;184.787,15
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;2.514,49
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;232,37
Unsko-sanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.012.360,00
Unsko-sanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;867.881,00
Ministarstvo zdravstva i socijalne politike USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;420.000,00
Ministarstvo zdravstva i socijalne politike USK-a;615100;Rashodi;Rashodi po korisnicima - analitički konto;Hemodijalizni centar;370.000,00
Ministarstvo zdravstva i socijalne politike USK-a;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za rješavanje stambeno nezbrinutih raseljenih lica;50.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;286.975,27
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade od vodnih naknada;286.975,27
Ministarstvo privrede USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;120.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;40.905,37
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant pojedincima - šehidski nišani i spomen obilježja;40.905,37
Unsko-sanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;6.750,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;6.750,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - šehidski nišani i spomen obilježja;6.750,00
Unsko-sanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;137.729,00
Vlada Unsko - sanskog kantona;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;64.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;55.729,21
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - šehidski nišani i spomen obilježja;55.729,21
Ministarstvo obrazovanja nauke i kulture USK-a;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;18.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projektna dokumentacija;18.000,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.478.527,00
Unsko-sanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.478.527,00
Unsko-sanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;48.284,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;48.283,65
Unsko-sanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;642.149,00
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;502.905,65
Kantonalni sud Bihac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;89.378,91
JU Univerzitet u Bihacu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;35.407,08
Vlada Unsko - sanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;10.000,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;4.457,70
Unsko-sanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;900.705,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;564.308,66
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;375.643,45
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;187.267,06
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Spec. oprema;1.398,15
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;129.067,71
Ured za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;62.569,66
Ured za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;62.569,66
Opcinski sud Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;35.011,42
Opcinski sud Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;34.811,42
Opcinski sud Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;200,00
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;34.958,47
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;26.411,98
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska i laboratorijska oprema;9.211,00
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine uređaji, alati i instalacije;8.225,00
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.816,98
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-fiksna oprema;3.159,00
Kantonalna uprava za inspekcijske poslove Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;10.749,80
Kantonalna uprava za inspekcijske poslove Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;10.749,80
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;9.933,38
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska i laboratorijska oprema;7.688,00
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;2.245,38
JU Socijalno pedagoška životna zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;8.157,70
JU Socijalno pedagoška životna zajednica;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;8.157,70
JU Arhiv Unsko - sanskog kantona, Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;8.093,00
JU Arhiv Unsko - sanskog kantona, Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;8.093,00
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;5.546,45
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.546,45
JU Muzej Unsko - sanskog kantona Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;1.998,00
JU Muzej Unsko - sanskog kantona Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;1.998,00
Ministarstvo pravosuđa i uprave USK;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;1.917,87
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;1.134,90
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;1.134,90
Kantonalno Tužilaštvo USK;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;846,50
Kantonalno Tužilaštvo USK;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;846,50
Unsko-sanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;324.036,00
Kantonalna uprava za šumarstvo USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;183.048,70
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;55.909,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti - ostale studije zaštite okoliša;46.449,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvodljivosti, projektne pripreme i projektovanje;9.460,00
JU Univerzitet u Bihacu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;45.821,65
Srednje obrazovanje;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;32.136,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;6.435,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;821500;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda Smoljani;6.435,00
Kantonalni zavod za prostorno uredenje i planiranje;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za prostorno uredenje i planiranje;685,62
Kantonalni zavod za prostorno uredenje i planiranje;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava;685,62
Unsko-sanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;563.353,00
Osnovno obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;348.006,68
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;162.707,50
Srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;31.696,08
Ured za zajednicke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;5.150,00
Islamski pedagoški fakultet Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;4.984,20
Opcinski sud Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;4.441,32
JU Univerzitet u Bihacu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;2.800,00
JU Poljoprivredni zavod USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;1.451,00
JU Poljoprivredni zavod USK-a;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje;1.451,00
JU Socijalno pedagoška životna zajednica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.245,00
Opcinski sud Sanski Most;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;871,15
Opcinski sud Sanski Most;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje;871,15
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.925.792,00
Unsko-sanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;6.925.792,00
Unsko-sanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;6.925.792,00
Ministarstvo finansija USK-a;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;5.228.278,81
JU Univerzitet u Bihacu;823300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;791.645,46
Ministarstvo obrazovanja nauke i kulture USK-a;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;397.296,72
Ministarstvo zdravstva i socijalne politike USK-a;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;331.590,30
Vlada Unsko - sanskog kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;176.980,74
Vlada Unsko - sanskog kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita -Vodovod Bužim;176.980,74
Unsko-sanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
