Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zaštitu kulturno-istorijskog i prirodnog naslijeđa;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JU "Muzej istočne Bosne" Tuzla;5.000,00
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;552.998,87
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad parlamentarnih grupa;483.998,87
Općinsko vijeće;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za pomoć Fondaciji ""Istina - pravda - pomirenje"";69.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;180.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad-JP Veterinarska stanica Tuzla -Program kontrole populacije pasa u gradu Tuzla;70.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za finansiranje projekata iz oblasti poduzetništva;60.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj primarne poljoprivredne proizvodnje;50.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;160.000,00
Služba za boračko - invalidsku zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rad organizacija i udruženja iz oblasti BIZ-a;160.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;41.364,83
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za UNDP za projekte saniranja, otklanjanja rizika od klizišta;18.364,83
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - UG "Lovačko društvo" Tuzla;12.000,00
Služba civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnoj organizaciji - DVD Tuzla;11.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;33.659,34
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u projektima EU i drugih međunarodnih organizacija;33.659,34
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;32.654,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekte energetske efikasnosti;32.654,00
Donatorska sredstva i budžetska rezerva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;17.765,23
Tuzla;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;80.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;80.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aktivnu politiku zapošljavanja;80.000,00
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;152.144,09
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;149.834,09
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;149.834,09
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;2.310,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava-renta;2.310,00
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.854.205,90
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;236.812,20
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;232.512,20
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima pomoć za obnovu indiv. stamb. objekata oštećenih prir. nesrećom;177.680,00
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izmirenje naknada za zemljište, izdavanje urbanističke , građevinske dozvole;29.989,50
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- pomoć za obnovu industrijskih stambenih objekata oštećenih prirodnom nesrećom;24.842,70
Donatorska sredstva i budžetska rezerva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;4.300,00
Tuzla;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;495.733,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;380.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim zajednicama;380.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;100.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj primarne poljoprivredne djelatnosti;100.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;10.733,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za projekte energetske efikasnosti;10.733,00
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;5.000,00
Služba civilne zaštite;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - DVD Tuzla;5.000,00
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.121.660,70
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;680.972,06
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija za otplatu 11 i 12 anuiteta;522.788,71
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija za otplatu  anuiteta za izgradnju postrojenja;158.183,35
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;673.317,91
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za rekonstrukciju zgrade JP Narodno pozorište;375.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer za rekonstrukciju Službe hitne pomoći u JZU Dom zdravlja Tuzla;148.748,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant SKPC Mejdan -rekonstrukcija zgrade i nabavka opreme;119.992,25
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JU Dom penzionera- Projekat Dnevni centar za zdravo starenje;29.577,66
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;511.905,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Vodovod i kanalizacija Tuzla;511.905,61
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;255.465,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za rekonstrukciju objekta JP BIT centar 4;141.500,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad JP RTV 7 Tuzla -otplata anuiteta po kreditu za nabavku opreme;113.965,12
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;8.759.122,84
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;8.759.122,84
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;7.754.777,66
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;4.587.826,49
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže, optimizacija daljin. grij.;2.976.303,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;1.057.313,72
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;366.118,61
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdjevanja;129.225,31
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neregulisanih riječnih tokova;51.904,31
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija stadiona Tušanj;6.961,50
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;2.636.295,24
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;1.730.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže;610.626,72
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;295.668,52
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;453.700,76
Služba za razvoj, poduzetništvo i društvene djelatnosti - Sredstva od naknada;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Poslovne zone Kreka - Sjever;453.700,76
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;76.955,17
Služba civilne zaštite - Sredstva za otklanjanje posljedica prirodne nesreće i obnovu područja zahačenim prirodnom nesrećom;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;76.955,17
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;416.483,78
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;124.379,64
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;81.802,15
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;54.575,13
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;34.819,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;26.581,05
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;21.693,14
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;14.757,05
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;9.429,03
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;7.626,03
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;6.904,67
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;6.072,30
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;5.848,83
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;4.770,29
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;4.709,78
Donatorska sredstva i budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;3.980,56
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;2.363,40
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;2.196,09
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.970,85
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.404,59
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;600,00
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;587.861,40
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;567.990,08
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;567.990,08
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;16.595,32
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;3.276,00
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i invest. održ. - zgrada općine;3.276,00
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;613.260,00
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;613.260,00
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;613.260,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;613.260,00
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
