Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);15.100,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - pojedinci (ostala sredstva za socijalnu zaštitu);9.610,80
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - pojedinci (sredstva za obrazovanje);6.550,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulturne djelatnosti - doznake pojedincima;4.700,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;597.753,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;349.803,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;247.950,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;159.840,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;48.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje liječenja socijalno ugroženih lica;46.440,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne pomoći pojedincima;40.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje porodica sa 4 i više djece;25.400,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;91.804,51
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda;91.804,51
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;9.000,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;9.000,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;431.213,78
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";431.213,78
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;263.046,84
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Republike;168.166,94
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;2.750.606,01
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.734.606,01
Rashodi od donacija - fond 03;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;16.000,00
Rashodi od donacija - fond 03;416300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;16.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;23.666.698,28
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;17.767.933,78
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;12.400.017,91
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;4.745.522,66
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Kupovina pokretne i nepokretne imovine fabrike "UNIS - Valjaonica hladno valjane trake" u Ramićima;4.745.522,66
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;3.181.299,58
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - vodosnadbjevanje seoskog područja Grada;2.340.000,00
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovodi i javna rasvjeta;841.299,58
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.087.755,05
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - vodosnadbjevanje na području grada Banja Luka - I faza izgradnje objekata vodosnadbjevanja;600.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja I faze Centralnog groblja - komunalna infrastruktura;458.039,38
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog programa potrošnje - za realizaciju projekata vodosnadbjevanja;329.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže na gradskom području;219.045,30
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja kružnih raskrsnica u Gradu;199.766,17
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu posebnog programa potpore - izgradnja dječijih igrališta;94.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija vodotoka;90.720,98
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;54.190,42
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;36.014,72
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kablovske kanalizacije;6.978,08
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;655.498,57
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;616.717,38
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Gradau financiranju projekta (projekta KfW);499.931,88
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih objekata;97.194,65
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";19.590,85
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;579.364,61
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izg. zajedničkog objekta ambulante porodične medicine i MZ Kočićev Vijenac;399.330,31
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju objekata "Doma zdravlja" i porodične medicine;179.884,30
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomenika - biste, statue i sl.;150,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;257.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog programa potrošnje - trajno rješavanje stambenih pitanja PPB i RVI;257.000,00
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;211.038,77
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja gradskih saobraćajnica, trotoara i trgova;123.478,08
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata;79.577,32
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora;7.983,37
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;65.821,29
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.105.493,15
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;1.453.816,74
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje gradskih saobraćajnica , trotoara ivtrgova;649.673,82
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;510.312,59
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva po zakonu o šumama za investiciono održavanje i rekonstrukciju lokalnih i nekategorisanih puteva;220.000,00
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje mostova;69.842,97
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;3.987,36
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.059.804,26
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - sanacija i rekonstrukcija SD Borik;1.000.000,00
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i dogradnja vrtića Kolibri;59.804,26
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;353.526,12
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;214.052,41
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija domova kulture;93.249,35
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - objekti MZ i MK;46.224,36
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;204.908,14
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;167.220,08
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;37.688,06
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;18.232,71
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;13.432,35
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;3.187,08
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje  i vaspitanje i reh. slušanja i govora;1.613,28
JU "Centar za socijalni rad";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";5.979,82
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;5.058,23
Elektrotehnička škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.538,90
Tehnološka škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.460,23
Ugostiteljsko - trgovačka - turističks škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;168,00
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;1.895.125,01
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;876.146,38
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Kupovina pokretne i nepokretne imovine fabrike "UNIS - Valjaonica hladno valjane trake" u Ramićima;876.146,38
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;241.134,78
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - nabavka reklamnih panoana stubovima javne rasvjete;240.000,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.134,78
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;191.589,35
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;96.589,35
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;95.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";177.889,39
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;169.053,38
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;142.904,29
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;15.667,52
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";6.219,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;3.162,57
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;1.100,00
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;65.534,08
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";34.254,85
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;28.687,29
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;28.687,29
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;23.581,08
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;20.148,00
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za teretanu u prirodi;15.000,00
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za vrtiće;5.148,00
Centar "Zaštiti me";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";16.436,92
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;8.967,76
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;6.638,34
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.068,64
Odsjek za razvoj, europske integracije i investicija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;4.600,00
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";3.832,92
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.992,89
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.837,51
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.693,00
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.473,54
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.463,32
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.989,00
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;1.982,70
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.318,69
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;1.168,30
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;329,40
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;175,50
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;138,00
Banja Luka, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;1.032,50
JU "Centar za predškolsko vaspitanje i obrazovanje";511400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";1.032,50
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;366.265,21
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;128.706,52
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Kastel - cjelina 2;70.791,52
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada studije opravdanosti rekonstrukcije i remodelacije tvrđave Katel;57.915,00
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;125.000,00
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog programa potrošnje - priprema urbanističke i projektne dokumentacije;125.000,00
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;82.681,57
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Izrada urbanističe i projektne dokumentacije;63.041,79
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada projekta od interesa za Grad;19.639,78
Ugostiteljsko - trgovačka - turističks škola;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;29.877,12
Banja Luka, Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;1.600,00
Banja Luka, Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;1.600,00
Odjeljenje za društvene djelatnosti;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.600,00
Odjeljenje za društvene djelatnosti;512100;Rashodi;Rashodi po korisnicima - analitički konto;Kulturna baština - otkup i kupovina umjetničkih djela;1.600,00
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.590.488,31
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.435.040,23
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.296.938,07
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;2.296.938,07
Odjeljenje za privredu;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;878.830,96
Odjeljenje za privredu;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Kupovina pokretne i nepokretne imovine fabrike "UNIS - Valjaonica hladno valjane trake" u Ramićima;878.830,96
Investicije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;259.271,20
Investicije;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalna sredstva - rješavanje imovinsko pravnih odnosa na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci" (projekat KfW);259.271,20
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;155.448,08
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;155.448,08
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;255.769,55
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;255.769,55
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;186.662,00
JU "Borik";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";67.153,80
Medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.437,58
Građevniska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;270,17
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;170,00
Rashodi od donacija - fond 03;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;76,00
Rashodi od donacija - fond 03;516100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;76,00
Banja Luka, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;2.050.906,64
Banja Luka, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;2.050.906,64
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.093.920,09
Investicije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;637.418,85
Investicije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost (projekat KfW);637.418,85
JU "Borik";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";93.172,50
Centar za razvoj i unapređenje sela;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;63.636,61
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;57.829,00
Turistička organizacija grada;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;42.787,00
JU "Banski dvor - Kulturni centar";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";28.990,31
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;19.282,99
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;16.619,51
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;2.663,48
Ekonomska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.183,63
Elektrotehnička škola "Nikola Tesla";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";4.644,46
Tehnička škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.723,76
Poljoprivredna škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;1.317,44
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;10.000.000,00
Banja Luka, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;10.000.000,00
Banja Luka, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;10.000.000,00
Odjeljenje za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;10.000.000,00
Odjeljenje za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Dokapitalizacija "Toplane" a.d. Banja Luka;10.000.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;49.192.665,80
Banja Luka, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;49.192.665,80
Banja Luka, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;36.948.244,06
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.948.244,06
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izdaci za otplatu glavnice primljenih zajmova u zemlji;24.959.527,01
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice primljenih zajmova u zemlji;11.988.717,05
Banja Luka, Grad;621500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice preuzetih zajmova;8.238.815,25
Ostala budžetska potrošnja;621500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.238.815,25
Ostala budžetska potrošnja;621500;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izdaci za otplatu glavnice preuzetih zajmova;7.345.300,15
Ostala budžetska potrošnja;621500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu glavnice preuzetih zajmova;893.515,10
Banja Luka, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;4.005.606,49
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.886.813,22
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - pokriće deficita iz 2012.godine iz kreditnih sredstava;3.500.000,00
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  otplatu ostalih dugova;270.068,90
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - pokriće deficita iz 2012.;116.744,32
JU "Banski dvor - Kulturni centar";621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";46.223,96
