Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;11.403,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.690,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.713,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;11.383,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.489,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.894,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;10.363,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.706,00
Županijsko javno pravobraniteljstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.657,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;10.102,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.740,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.362,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;7.891,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.826,00
Služba za odnose s javnošcu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.065,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;4.107,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.836,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;271,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.940,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.210,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;1.730,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;3.430,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.024,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.406,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;2.364,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volontestvo;1.758,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;606,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;2.208,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.045,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;163,00
 Ured za gospodarski razvoj županije posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;1.533,00
 Ured za gospodarski razvoj županije posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;897,00
 Ured za gospodarski razvoj županije posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;636,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;113.753,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;113.753,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;113.753,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;98.614,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Austrija;44.057,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na domaće pozajmljivanje -  MMF;30.775,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Koreja;23.782,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;15.139,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - OPEC;15.139,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;7.246.920,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;6.972.540,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.597.561,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;676.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje prijevoza ucenika;297.500,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;200.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje višeg i visokog obrazovanja i Zavoda za školstvo;178.500,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;316.125,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Veučilište u Mostaru;200.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju šteta uzrokovanih poplavom;116.125,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;300.500,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;105.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije i centre za socijalni rad;105.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;100.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu okoliša;100.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;99.936,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;99.936,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.959.305,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.522.948,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;1.522.948,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;699.581,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za branitelje i stradalnike domovinskog  rata;699.581,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;505.237,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu od prirodnih i drugih nesreća;505.237,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;138.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;123.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje osnovnog i srednjeg obrazovanja djece s posebnim potrebama;15.000,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;93.539,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje nabavke udžbenika učenicima;93.539,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;414.913,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;160.000,00
Skupština Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;160.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;144.913,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama i udruženjima građana;69.913,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Županije Posavske;30.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuća nade Odžak;15.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece s posebnim potrebama Orašje;15.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gospodarska komora ŽP;15.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;110.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje vjerskim zajednica;80.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;30.000,00
Posavski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.673.269,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.512.565,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za uređenje poljoprivrednog zemljista;756.549,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;576.921,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za vodoprivredu;179.095,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;160.704,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poduzetništva i obrta;160.704,00
Posavski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;327.492,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;327.492,00
Posavski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;274.380,00
Posavski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;274.380,00
Vlada Županije Posavske;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;245.500,00
Ministarstvo zdravstva, rada i socijalne politike;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;28.880,00
Ministarstvo zdravstva, rada i socijalne politike;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za zdravstvo;28.880,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.367.892,00
Posavski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.367.892,00
Posavski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;331.765,00
Ministarstvo prosvjete, znanosti, kulture i športa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;105.661,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;89.829,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;49.639,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;39.552,00
Ministarstvo prosvjete - Osnovna škola Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;18.724,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;8.092,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;7.338,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;6.030,00
Skupština Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;5.601,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;1.300,00
Posavski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;196.142,00
Ministarstvo unutarnjih poslova Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;91.974,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;14.356,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;12.986,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;10.262,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;8.586,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.218,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;5.999,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;5.637,00
Ministarstvo prosvjete - Osnovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;5.226,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;5.030,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;4.976,00
Uprava za civilnu zaštitu Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;4.972,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;3.614,00
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.989,00
Skupština Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;1.990,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.986,00
Ministarstvo gospodarstva i prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.652,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;1.486,00
Županijsko javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;998,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;934,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;745,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;643,00
Županijska uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;537,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;515,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;500,00
Ministarstvo branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;498,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;480,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;355,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;839.985,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;839.985,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.801.677,00
Posavski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.801.677,00
Posavski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.801.677,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.730.769,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja - MMF;1.730.769,00
Ministarstvo prosvjete, znanosti, kulture i športa;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;70.908,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;294.548,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;294.548,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;294.548,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;294.548,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade;249.998,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade;29.550,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade;15.000,00
