Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalno tužilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;36.200,00
Kantonalna direkcija za robne rezerve;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;33.025,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;10.371,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;8.777,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;2.435,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;406.134,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;398.512,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);7.622,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.084.842,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;1.441.068,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje puteva;1.441.068,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);747.666,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;335.176,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);203.725,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;153.553,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje - projekti za osnovne i srednje škole;153.553,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;74.591,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);73.441,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;55.622,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;11.575.889,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;11.575.889,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;6.377.080,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.377.080,00
Zeničko-dobojski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;5.198.809,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.198.809,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
