Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo unutrašnjih poslova;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;155.907,00
Univerzitet Istocno Sarajevo;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;91.353,00
Univerzitet u Banjaluci;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;58.900,00
Ministarstvo trgovine i turizma;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;17.676,00
Osnovno obrazovanje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;12.500,00
Visoka medicinska škola Prijedor;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;4.097,00
Visoka škola za turizam i hotelijerstvo Trebinje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;1.735,00
Arhiv Republike Srpske;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;617,00
Republika Srpska;623600;Rashodi;Rashodi po korisnicima - sumarno;Troškovi zakupa - vanbudžetski rashodi;91.152,00
Ministarstvo unutrašnjih poslova;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;46.532,00
Univerzitet Istocno Sarajevo;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;26.399,00
Univerzitet u Banjaluci;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;13.235,00
Osnovno obrazovanje;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.985,00
Republika Srpska;623700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi tekućeg održavanja - vanbudžetski rashodi;434.986,00
Univerzitet Istocno Sarajevo;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;99.970,00
Ministarstvo unutrašnjih poslova;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;80.769,00
Ministarstvo trgovine i turizma;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;78.749,00
Osnovno obrazovanje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;75.424,00
Univerzitet u Banjaluci;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;55.856,00
Ministarstvo pravde;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;35.519,00
Visoka medicinska škola Prijedor;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;7.023,00
Arhiv Republike Srpske;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;820,00
Ministarstvo nauke i tehnologije;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;482,00
Visoka škola za turizam i hotelijerstvo Trebinje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;227,00
Osnovni sudovi;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;147,00
Republika Srpska;623800;Rashodi;Rashodi po korisnicima - sumarno;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa - vanbudžetski rashodi;163.097,00
Ministarstvo unutrašnjih poslova;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;45.639,00
Univerzitet u Banjaluci;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;42.796,00
Univerzitet Istocno Sarajevo;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;35.510,00
Osnovno obrazovanje;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;29.372,00
Ministarstvo trgovine i turizma;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;8.023,00
Visoka medicinska škola Prijedor;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;1.427,00
Arhiv Republike Srpske;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;329,00
Republika Srpska;623900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorene usluge - vanbudžetski rashodi;4.814.457,00
Univerzitet u Banjaluci;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;2.918.901,00
Univerzitet Istocno Sarajevo;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.485.083,00
Osnovno obrazovanje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;151.434,00
Visoka medicinska škola Prijedor;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;83.140,00
Ministarstvo trgovine i turizma;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;50.311,00
Ministarstvo pravde;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;49.025,00
Ministarstvo prosvjete i kulture;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;46.708,00
Ministarstvo nauke i tehnologije;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;13.587,00
Okružno tužilaštvo Trebinje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;6.220,00
Arhiv Republike Srpske;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;4.070,00
Okružno tužilaštvo Istocno Sarajevo;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;2.850,00
Okružno tužilaštvo Doboj;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;2.128,00
Ministarstvo unutrašnjih poslova;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.000,00
Republika Srpska;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;63.929.660,00
Republika Srpska;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;63.920.781,00
Republika Srpska;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;63.912.257,00
Ostala budžetska potrošnja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;63.912.257,00
Republika Srpska;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;8.430,00
PJ Drina Foca;616300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;7.083,00
PJ Spreca Doboj;616300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;1.105,00
Republicki zavod za geološka istraživanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;231,00
PJ Privrednik  Istocno Sarajevo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;11,00
Republika Srpska;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;94,00
Republicki zavod za geološka istraživanja;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;94,00
Republika Srpska;626000;Rashodi;Podgrupa;Vanbudžetski rashodi - Izdaci za kamate;8.879,00
Republika Srpska;626300;Rashodi;Rashodi po korisnicima - sumarno;Kamata na domaće kredite - vanbudžetski rashodi;8.797,00
Univerzitet Istocno Sarajevo;626300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;6.013,00
Univerzitet u Banjaluci;626300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;2.784,00
Republika Srpska;626400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za kreditiranje - vanbudžetski rashodi;82,00
Univerzitet u Banjaluci;626400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;82,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;668.375.596,00
Republika Srpska;614000;Rashodi;Podgrupa;Tekući grantovi;667.085.526,00
Republika Srpska;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;233.969.947,00
Ministarstvo rada i boracko-invalidske zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;160.000.000,00
Ministarstvo zdravlja i socijalne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;43.074.650,00
Ministarstvo porodice, omladine i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;10.589.304,00
Ministarstvo nauke i tehnologije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;5.711.294,00
Ostala budžetska potrošnja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.710.000,00
Ministarstvo uprave i lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.339.375,00
Vlada Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.007.778,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;2.051.702,00
Ministarstvo trgovine i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;1.869.213,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;214.980,00
Osnovno obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;192.936,00
Republicka uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;100.000,00
Arhiv Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;44.999,00
Republicka uprava za inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;29.847,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;26.468,00
Republicka agencija za razvoj malih i srednjih preduzeca;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;5.400,00
Ministarstvo prosvjete i kulture;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.000,00
Republika Srpska;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;245.905.332,00
Ministarstvo rada i boracko-invalidske zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;213.725.567,00
Ministarstvo za izbjeglice i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;25.853.563,00
Ministarstvo porodice, omladine i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;2.530.293,00
Ministarstvo prosvjete i kulture;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.669.633,00
Osnovno obrazovanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;674.543,00
Ministarstvo zdravlja i socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;658.000,00
Republicka uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;330.000,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;214.355,00
Ministarstvo uprave i lokalne samouprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;78.000,00
Univerzitet u Banjaluci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;50.000,00
Predsjednik Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;43.839,00
Agencija za pružanje strucnih usluga u poljoprivredi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;17.785,00
Studentski dacki domovi - žiro racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;11.118,00
Vlada Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;10.480,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.386,00
Narodna skupština Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;10.254,00
Republicka agencija za razvoj malih i srednjih preduzeca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;9.700,00
Republicki pedagoški zavod;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;2.978,00
Republicki zavod za geološka istraživanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;2.700,00
Ministarstvo saobracaja i veza;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.640,00
Republicka direkcija za robne rezerve - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;500,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;18.699.662,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;7.098.219,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;5.399.977,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.645.963,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.200.000,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;830.000,00
Predsjednik Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;688.801,00
Ministarstvo rada i boracko-invalidske zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;539.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;224.294,00
Ministarstvo prosvjete i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;212.991,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;176.820,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;174.497,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;100.000,00
Gender centar;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;100.000,00
Ministarstvo trgovine i turizma;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;99.992,00
Vlada Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;55.000,00
Ministarstvo saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;40.000,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;37.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;35.000,00
Ministarstvo privrede, energetike i razvoja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;30.000,00
Studentski dacki domovi - žiro racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;7.108,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;3.000,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;2.000,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;138.716.851,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;82.566.694,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;34.269.447,00
Ministarstvo privrede, energetike i razvoja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;11.468.586,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;5.086.683,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;2.764.512,00
Ostala budžetska potrošnja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.498.681,00
Agencija za uzgoj i selekciju u stocarstvu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;62.248,00
Republika Srpska;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;48.430,00
Republicka agencija za razvoj malih i srednjih preduzeca;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;48.430,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;1.847.161,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.841.950,00
Studentski dacki domovi - žiro racun;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;5.211,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;23.291.988,00
Ministarstvo saobracaja i veza;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;16.300.000,00
Vlada Republike Srpske;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;4.216.275,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.593.628,00
Ministarstvo zdravlja i socijalne zaštite;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;868.066,00
Ministarstvo finansija;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;272.315,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;41.704,00
Republika Srpska;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.606.155,00
Ministarstvo prosvjete i kulture;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;3.896.855,00
Ministarstvo privrede, energetike i razvoja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;617.300,00
Ministarstvo zdravlja i socijalne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;90.000,00
Republicki zavod za geološka istraživanja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;2.000,00
Republika Srpska;615000;Rashodi;Podgrupa;Kapitalni grantovi;846.401,00
Republika Srpska;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;145.491,00
Studentski i dacki domovi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;145.491,00
Republika Srpska;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;700.910,00
Ministarstvo saobracaja i veza;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;510.000,00
Ministarstvo trgovine i turizma;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;190.910,00
Republika Srpska;624000;Rashodi;Podgrupa;Vanbudžetski rashodi - Grantovi;123.720,00
Republika Srpska;624200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima - vanbudžetski rashodi;28.540,00
Univerzitet Istocno Sarajevo;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;13.221,00
Univerzitet u Banjaluci;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;12.190,00
Osnovno obrazovanje;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.428,00
Visoka medicinska škola Prijedor;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;700,00
Republika Srpska;624300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama - vanbudžetski rashodi;91.352,00
Univerzitet Istocno Sarajevo;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;58.165,00
Univerzitet u Banjaluci;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;30.738,00
Visoka medicinska škola Prijedor;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;2.449,00
Republika Srpska;624800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi - vanbudžetski rashodi;3.828,00
Univerzitet Istocno Sarajevo;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;2.828,00
Univerzitet u Banjaluci;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;1.000,00
Republika Srpska;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;319.949,00
Republika Srpska;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;319.949,00
Ministarstvo privrede, energetike i razvoja;681400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;319.950,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;77.071.808,00
Republika Srpska;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;73.122.522,00
Republika Srpska;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;25.750,00
Kazneno-popravni zavod Foca;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;25.750,00
Republika Srpska;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;5.250.558,00
Ministarstvo saobracaja i veza;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;3.260.858,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;936.901,00
Vlada Republike Srpske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;235.684,00
Studentski dacki domovi - žiro racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;227.056,00
Univerzitet u Banjaluci;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;177.464,00
Okružni zatvor Bijeljina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;150.000,00
Racun prinudne naplate;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;89.641,00
Ministarstvo za izbjeglice i raseljena lica;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;47.363,00
Osnovni sudovi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;41.147,00
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;27.953,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;24.517,00
Kazneno-popravni zavod Banja Luka;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;20.367,00
Republicki hidrometeorološki zavod;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;7.356,00
Kazneno-popravni zavod Foca;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.250,00
Republika Srpska;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;15.053.471,00
Predsjednik Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.239.049,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.194.221,00
Narodna skupština Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;955.232,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;922.472,00
Univerzitet u Banjaluci;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;795.730,00
Racun prinudne naplate;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;638.719,00
Vlada Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;596.799,00
Direkcija za civilnu vazdušnu plovidbu - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;569.007,00
Osnovni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;508.473,00
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;392.026,00
Služba za zajednicke poslove Vlade Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;385.928,00
Projekat registracije zemljišta - Privredne jedinice KPU;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;370.137,00
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;292.156,00
