Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;138.417,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";128.365,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;51.614,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19.891,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;12.760,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme-tekuća budžetska rezerva;8.930,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;3.830,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";10.624,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;8.163,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - mjesne zajednice;4.359,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;3.804,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;7.343,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;6.136,00
ELEKTROTEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;6.053,00
GIMNAZIJA "SVETI SAVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";5.000,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.485,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;3.313,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;3.178,00
SLUŽBA KOMUNALNE POLICIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;2.581,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;2.540,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.415,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;2.283,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;2.160,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.940,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.644,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;1.380,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";511300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";1.353,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;849,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";562,00
MAŠINSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;482,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;159,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;100,00
Prijedor, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;12.239,00
Fond 5;511400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;10.256,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;1.983,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;423.703,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;303.438,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nematerijalna ulaganja;300.513,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka računarskog programa;2.925,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;118.117,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava-troškovi projektovanja;118.117,00
TERITORIJALNA VATROGASNA JEDINICA;511700;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;1.207,00
CENTAR ZA SOCIJALNI RAD;511700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;500,00
ODJELJENJE ZA FINANSIJE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;440,00
Prijedor, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;76.465,00
Prijedor, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;76.465,00
OSTALA BUDŽETSKA POTROŠNJA;513100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;76.465,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;51.848,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;51.848,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.866,00
SLUŽBA KOMUNALNE POLICIJE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;10.594,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;9.294,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;3.429,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;2.915,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.516,00
J.U. DJEČIJI VRTIĆ "RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";854,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;661,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;516100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka HTZ odjeće i obuće;661,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;642,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;568,00
Fond 3;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;225,00
ODJELJENJE ZA OPŠTU UPRAVU;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;148,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";137,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;131.196,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;131.196,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;69.812,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost u ulaznim fakturama;69.812,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";32.141,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost od digitalizacije kina;22.055,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;10.086,00
Gradonačelnik;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;29.188,00
Fond 3;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;55,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.900.000,00
Prijedor, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.900.000,00
Prijedor, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.000.000,00
OSTALA BUDŽETSKA POTROŠNJA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;2.000.000,00
OSTALA BUDŽETSKA POTROŠNJA;611200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu akcija AD Toplana;2.000.000,00
Prijedor, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;900.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;900.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove AD Toplani;900.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.592.994,00
Prijedor, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.592.994,00
Prijedor, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.555.064,00
OSTALA BUDŽETSKA POTROŠNJA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.523.608,00
TERITORIJALNA VATROGASNA JEDINICA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;30.957,00
J.U. DJEČIJI VRTIĆ "RADOST";621300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";500,00
Prijedor, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;37.930,00
OSTALA BUDŽETSKA POTROŠNJA;621900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;37.930,00
Prijedor, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
