Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
JU Muzej Unsko - sanskog kantona Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;2.494,00
JU Socijalno pedagoška životna zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.267,57
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.998,61
Opcinski sud Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;1.495,60
JU Rektorat Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;229,00
Islamski pedagoški fakultet Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;220,00
Unsko-sanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;163.585,45
Direkcija za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;139.314,10
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;20.071,35
Pedagoški fakultet Univerziteta u Bihacu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;4.200,00
Unsko-sanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.453.266,94
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;4.799.087,34
Osnovno obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;462.987,92
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;456.149,89
Ministarstvo obrazovanja nauke i kulture USK-a;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;327.200,93
Srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;282.748,46
Biotehnicki fakultet Univerziteta u Bihacu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;66.119,35
Opcinski sud Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;42.492,75
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;13.592,00
JU Socijalno pedagoška životna zajednica;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;2.888,30
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
