Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;8.401,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.000,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.622.746,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.401.058,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;112.265,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;69.800,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;39.623,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;297.104,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;297.104,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;297.104,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;166.645,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;60.560,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplata kredita kroz državu;53.434,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja;7.126,00
Uprava za pitanja branitelja;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;10.129,00
Skupština HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;8.508,00
Ured predsjedinka vlade HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;8.508,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;7.126,00
Ministarstvo pravosuda i uprave;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;7.126,00
Ministarstvo gospodarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;7.126,00
Ministarstvo znanosti, prosvjete kulture i sporta;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;7.126,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;7.126,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;7.123,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
