Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za isplate po apelacijama pred Ustavnim sudom evropskim sudom za ljudska prava;300.000,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.655.000,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.255.000,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.500.000,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.385.000,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi u zdravstvu;1.385.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;270.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade;270.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;100.000,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi drugim nivoima vlasti - za Institut za zdravlje i sigurnost hrane;100.000,00
Zeničko-dobojski kanton;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;1.400.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;1.300.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;100.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;15.796.158,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;15.796.158,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;13.000,00
Ministarstvo za pravosude i upravu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;13.000,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.134.226,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.289.176,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);300.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;300.000,00
Ministarstvo za pravosude i upravu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;200.000,00
Srednje obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);40.000,00
Osnovno obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);5.050,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;3.928.124,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;900.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;800.000,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;500.000,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);435.000,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;400.000,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);257.056,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);147.878,00
Ministarstvo za pravosude i upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;138.000,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;60.000,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;60.000,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;54.890,00
Kantonalna direkcija za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;50.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;42.000,00
Opcinsko sudstvo - ukupno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinsko sudstvo - ukupno;30.000,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;23.300,00
Kantonalna direkcija za robne rezerve;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;20.000,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;10.000,00
Zeničko-dobojski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;70.000,00
Kantonalna direkcija za robne rezerve;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za robne rezerve;40.000,00
Ministarstvo unutrašnjih poslova;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;30.000,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.000,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);6.000,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;8.644.808,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;6.003.808,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;672.000,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);560.300,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;500.000,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);230.000,00
Kantonalni sud;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;200.000,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);178.700,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;170.000,00
Kantonalni zavod za urbanizam i prostorno uredenje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam i prostorno uredenje;70.000,00
Đacki dom;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;20.000,00
Kantonalna uprava civilne zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;20.000,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;20.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;50.000,00
Zeničko-dobojski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;50.000,00
Zeničko-dobojski kanton;822500;Rashodi;Rashodi po korisnicima - sumarno;Učešće u dionicama privatnih preduzeća i u zajedničkim ulaganjima;50.000,00
Ministarstvo za privredu;822500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;50.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;13.803.000,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;13.803.000,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;4.053.000,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.053.000,00
Zeničko-dobojski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;9.750.000,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;9.750.000,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;150.000,00
Zeničko-dobojski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Zeničko-dobojski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
Tekuća budžetska rezerva;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuća budžetska rezerva;50.000,00
Zeničko-dobojski kanton;996000;Rashodi;Podgrupa;Plaćanje deficita;100.000,00
Zeničko-dobojski kanton;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;100.000,00
Pokriće akumuliranog deficita;996100;Rashodi;Rashodi po korisnicima - sintetički konto;Pokriće akumuliranog deficita;100.000,00
Pokriće akumuliranog deficita;996100;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće akumuliranog deficita;100.000,00
