Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;103.000,00
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.672.000,00
Tuzla;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;100.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;100.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant TK - sala OŠ Sjenjak;100.000,00
Tuzla;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;857.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;700.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za nabavku i ugradnju toplotnih MRS i za troškove angažovanog kapaciteta u MZ;700.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;150.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj primarne poljoprivredne djelatnosti;150.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;7.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant- Turistuicka zajednica grada Tuzla;7.000,00
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;1.400.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.150.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP vodovod i kanalizacija Tuzla za otplatu anuiteta za izgradnju postrojenja pitke vode Cerik;1.150.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;250.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi spec. službama CZ;250.000,00
Tuzla;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;315.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;300.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant MEG projekat;300.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;10.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant-ucesće grada u projektima EU i drugih međ.org.;10.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;5.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;615700;Rashodi;Rashodi po korisnicima - analitički konto;kapitalni grant za ucesce grada u projektima EU i drugih međ.org;5.000,00
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;12.733.200,00
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;12.733.200,00
Tuzla;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;100.000,00
Služba za geodetske i imovinsko - pravne poslove;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;100.000,00
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;10.732.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;7.236.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže, optimizacija daljin. grij.;2.098.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izradnja i rekonstrukcija puteva;1.732.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija stadiona Tušanj;1.000.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdjevanja;900.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neregulisanih riječnih vodotoka;550.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trotoara;300.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;240.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;izgradnja mostova;236.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija semaforske signalizacije;100.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena i sportskih objekata;80.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;2.490.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže;800.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;600.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;555.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija neregulisanih riječnih tokova;295.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;150.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena i sportskih objekata;90.000,00
Služba za boracko invalidsku zastitu-izdaci posebnog racuna;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boracko invalidsku zastitu-izdaci posebnog racuna;706.000,00
Služba za boracko invalidsku zastitu-izdaci posebnog racuna;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji stambenih jedinica socijalnog stanovanja;706.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;300.000,00
Služba za ekonomski razvoj i društvene djelatnosti - Sredstva ostvarena radom termoelektrana;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Poslovnih zona;300.000,00
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;422.500,00
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;100.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;50.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;50.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje GŠCZ MTS-om;50.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;30.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme- urbani mobilijar;30.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;20.000,00
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;18.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;15.000,00
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;15.000,00
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;15.000,00
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;15.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;15.000,00
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;10.000,00
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;10.000,00
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;10.000,00
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;8.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;5.500,00
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.000,00
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;3.000,00
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;3.000,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.000,00
Služba za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;3.000,00
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.468.700,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.300.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;800.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija  proširenje i investiciono održavanje Trga Slobode;500.000,00
Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko-pravne poslove-Poslovni prostori;80.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;40.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja prostorija MZ;40.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;22.700,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje stadiona;22.700,00
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;20.000,00
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i invest. održ. administrativnih prostorija;20.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;6.000,00
Tuzla;821900;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava (nedefinisano);10.000,00
Donatorska sredstva i budžetska rezerva;821900;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;10.000,00
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.932.000,00
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;1.932.000,00
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.332.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.332.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita;1.332.000,00
Tuzla;823500;Rashodi;Rashodi po korisnicima - sumarno;Otplate duga po izdanim garancijama;600.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;600.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823500;Rashodi;Rashodi po korisnicima - analitički konto;Otplata duga po izdatim garancijama-JKP"Regionalni centar za upravljanje čvrsti otpadom"Tuzla;600.000,00
Tuzla;-;Rashodi;Grupa;Ostali rashodi;50.000,00
Tuzla;999000;Rashodi;Podgrupa;Budžetska rezerva;50.000,00
Tuzla;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;50.000,00
Kabinet općinskog načelnika - Rezerva općinskog budžeta;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika - Rezerva općinskog budžeta;50.000,00
