Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo gospodarstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale potpore - prijevoz;36.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;13.500,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - novčana pomoć invalidnim osobama;13.500,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;6.720,00
Kanton br. 10;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.740.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;840.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sredstva za zaštitu okoliša;810.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;30.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;310.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju;240.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (Obrtnička turistička zajednica i sl);70.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;250.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava parlamentarnim političkim strankama;200.000,00
Skupština HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;50.000,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;150.000,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;150.000,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;110.000,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Razvojna agencija;110.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;50.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;30.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Crveni križ i invalid. os.;20.000,00
Uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;30.000,00
Uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - GSS;30.000,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;470.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;350.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj industrijskoj proizvodnji, obrtničkom, malom i srednjem poduzetništvu i subvencionisanje kamata;350.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;100.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;100.000,00
Strucne služe vlade HB Kantona;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;20.000,00
Strucne služe vlade HB Kantona;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Blidinje;20.000,00
Kanton br. 10;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.000.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.000.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;1.000.000,00
Kanton br. 10;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;600.000,00
Ured predsjedinka vlade HB Kantona;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;400.000,00
Ured predsjedinka vlade HB Kantona;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvo - prekogranična suradnja;400.000,00
Ministarstvo gospodarstva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;200.000,00
Ministarstvo gospodarstva;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi međunarodnim org - UNDP;200.000,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;700.000,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;700.000,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;300.000,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrate više naplaćenih sredstava;200.000,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat - izvansudske nagodbe;200.000,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;855.000,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;430.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;400.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama - vodoprivreda;400.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;30.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore osnovnim školama;30.000,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;350.000,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;350.000,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vojnim invalidima, ranjenim braniteljima i obiteljima poginulih branitelja;350.000,00
Kanton br. 10;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;75.000,00
Ministarstvo gospodarstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;75.000,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;6.629.346,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;6.629.346,00
Kanton br. 10;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;110.000,00
Uprava za ceste;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;70.000,00
Izdaci za srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;40.000,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.517.110,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;1.100.000,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;700.000,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka policijske opreme;600.000,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;100.000,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;288.110,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;65.000,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;65.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;60.000,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;40.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;40.000,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;35.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;30.000,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;20.000,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;10.000,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;10.000,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.000,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;8.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;5.000,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;5.000,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;5.000,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.000,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;5.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;5.000,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.000,00
Direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;2.000,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.000,00
Uprava za pitanja branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2.000,00
Uprava za geodetsko i imovinsko pravne-poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.500,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.500,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;318.000,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;120.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;70.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva - Zavod za hranu i veterinarstvo;50.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;35.000,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvedene projektne dokumentacije;35.000,00
Izdaci za srednje obrazovanje;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;33.000,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;10.000,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.684.236,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;2.700.000,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje cesta i mostova;2.700.000,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;574.236,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;200.000,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;200.000,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;100.000,00
Ministarstvo gospodarstva;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono odrzavanje cesta i mostova;100.000,00
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;80.000,00
Strucne služe vlade HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;30.000,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;2.342.000,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;2.342.000,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;2.317.000,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.100.000,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;180.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;21.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.000,00
Kanton br. 10;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;25.000,00
Ministarstvo finansija;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;25.000,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;1.000.000,00
Kanton br. 10;600000;Rashodi;Podgrupa;Budžetska rezerva;500.000,00
Kanton br. 10;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;500.000,00
Strucne služe vlade HB Kantona;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;500.000,00
Kanton br. 10;996000;Rashodi;Podgrupa;Plaćanje deficita;500.000,00
Kanton br. 10;996100;Rashodi;Rashodi po korisnicima - sumarno;Plaćanje deficita;500.000,00
Pokriće dijela akumuliranog deficita;996100;Rashodi;Rashodi po korisnicima - sintetički konto;Pokriće dijela akumuliranog deficita;500.000,00
Pokriće dijela akumuliranog deficita;996100;Rashodi;Rashodi po korisnicima - analitički konto;Pokriće dijela akumuliranog deficita nastalog  sa 31.12.2015. godine;500.000,00
