Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - osnovne škole;114.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - Projekat Male olimpijske igre;16.000,00
Gradska izborna komisija;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;22.000,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.000,00
Banja Luka, Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;20.000,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.000,00
Banja Luka, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;518.000,00
JU "Centar za socijalni rad";487400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";480.000,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.000,00
Odjeljenje za finansije;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu solidarnosti za dijag. i liječenje oboljenja, stanja i povreda djece u inostranstvu;29.000,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;5.000,00
Služba za zajedničke poslove;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;4.000,00
Služba za zajedničke poslove;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer fondu solidarnosti za dijagnosticiranje i liječenje oboljenja stanja i povreda djece u inostranstvu;4.000,00
Banja Luka, Grad;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;1.000,00
Gradska izborna komisija;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.000,00
Banja Luka, Grad;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;3.000,00
Banja Luka, Grad;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;3.000,00
Gradska izborna komisija;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;3.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;20.120.600,00
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;14.120.600,00
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.869.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;3.715.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - po ugovorima sa investitorima za finansiranje opremanja gradskod građevinskog zemljišta;1.500.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovodne mreže - vodovod Crno Vrelo;1.000.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže;530.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže - namjenska sredstva po zakonu o vodama;470.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - komunalna infrastruktura;100.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;50.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete - namjenska sredstva po Zakonu o koncesijama;40.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kablovske kanalizacije;25.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;760.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova;505.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova - namjenska sredstva po Zakonu o naknadama za korištenje prirodnih resursa;180.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta za izgradnju saobračajnica i saobračajnih površina;75.000,00
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;369.000,00
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata  - namjenska sredstva po Zakonu o zaštiti od požara;369.000,00
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;300.000,00
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;300.000,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;250.000,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata MZ i MK;200.000,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih vrtića;50.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;200.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Centralnog spomen obilježja poginulim borcima;150.000,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;50.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;180.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata i drugih objekata;180.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;95.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora i saobraćajne signalizacije;95.000,00
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;4.825.800,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;2.905.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje gradskih saobraćajnica i mostova;2.100.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;605.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva - namjenska sredstva po zakonu o šumama;200.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;1.463.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportskih objekata - iz sredstava donacije;600.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju dječijih vrtića;423.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju društvenih domova;190.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;100.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - tvrđava Kastel;100.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - objekti MZ i MK;50.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;190.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje komunalnih objekata;75.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje komunalnih objekata - namjenska sredstva po Zakonu o šumama;65.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;50.000,00
JU "Banski dvor - Kulturni centar";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";74.300,00
Centar za razvoj i unapređenje sela;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;50.000,00
Elektrotehnička škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";43.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;40.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;40.000,00
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;31.000,00
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;20.000,00
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - namjenska sredstva po Zakonu o zaštiti od požara;11.000,00
JU "Borik";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";23.500,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.000,00
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.153.800,00
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;1.098.000,00
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme  - namjenska sredstva po Zakonu o zaštiti od požara;1.098.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;215.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije;115.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;100.000,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;180.000,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;180.000,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;164.000,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";135.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;100.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;100.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;95.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;95.000,00
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";35.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;30.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme (sredstva za omladinu i sport);30.000,00
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";23.900,00
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;20.000,00
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";11.200,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;6.000,00
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.000,00
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;5.000,00
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;5.000,00
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";4.000,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.800,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;3.800,00
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;3.100,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;3.000,00
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;2.600,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;2.000,00
Centar "Zaštiti me";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";1.500,00
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;1.000,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;900,00
Banja Luka, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;20.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;20.000,00
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;180.000,00
Odsjek za lokalni ekonomski razvoj;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;130.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;50.000,00
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.072.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;600.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Urbanističkog plana Grada;500.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada sprovedbenih planova i ostale dokumentacije;100.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;100.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;100.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;95.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;95.000,00
Odsjek za lokalni ekonomski razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;92.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;85.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;85.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;50.000,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;50.000,00
Odjeljenje za komunalne poslove - Investicije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;30.000,00
Odjeljenje za komunalne poslove - Investicije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;30.000,00
Odsjek za informatiku;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;20.000,00
Banja Luka, Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;2.000,00
Banja Luka, Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;2.000,00
Odjeljenje za kulturu, turizam i socijalnu politiku;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;2.000,00
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;4.975.000,00
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;4.800.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;3.800.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - po ugovorima sa investitorima za finansiranje opremanja građ. zemljišta;3.500.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;150.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - esproprijacija (po sudskim rješenjima);150.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;550.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata- saobračajnice i javne saobračajne površine;400.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - esproprijacija (po sudskim rješenjima) - saobračajnice i javne saobračajne površine;150.000,00
Odjeljenje za komunalne poslove - Investicije;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;250.000,00
Odjeljenje za komunalne poslove - Investicije;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - Projekat regulacije rijeke Vrbanja u naselju Česma;250.000,00
Odsjek za lokalni ekonomski razvoj;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;200.000,00
Banja Luka, Grad;513200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu ulaganja u poboljšanje zemljišta;165.000,00
Odsjek za lokalni ekonomski razvoj;513200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;165.000,00
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;10.000,00
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;10.000,00
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;943.000,00
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;943.000,00
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;405.500,00
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;385.500,00
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.  - namjenska sredstva po Zakonu o zaštiti od požara;20.000,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;400.000,00
Centar za razvoj i unapređenje sela;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;50.000,00
Služba za zajedničke poslove;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;43.000,00
Odjeljenje komunalne policije;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje komunalne policije;39.000,00
Odjeljenje komunalne policije;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;39.000,00
JU "Borik";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";3.000,00
JU "Centar za socijalni rad";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.000,00
JU "Banski dvor - Kulturni centar";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";500,00
Banja Luka, Grad;518000;Rashodi;Podgrupa;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi ;80.000,00
Banja Luka, Grad;518100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za ulaganje na tuđim nekretninama, postrojenjima i opremi;80.000,00
Centar za razvoj i unapređenje sela;518100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;80.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.241.000,00
Banja Luka, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.241.000,00
Banja Luka, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;1.391.000,00
Odjeljenje za privredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.391.000,00
Odjeljenje za privredu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za akcije i učeđće u kapitalu - izgradnja i finansiranje novog postrojenja toplane iz kreditnih sredstava EBRD;1.391.000,00
Banja Luka, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;850.000,00
Odjeljenje za privredu;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;850.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.660.000,00
Banja Luka, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;8.680.000,00
Banja Luka, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;8.680.000,00
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.680.000,00
Banja Luka, Grad;628000;Rashodi;Podgrupa;Izdaci za otplatu dugova iz transakcija između ili unutar jedinica vlasti (a + b);1.980.000,00
Banja Luka, Grad;628100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu dugova prema drugim jedinicama vlasti;1.980.000,00
Ostala budžetska potrošnja;628100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.980.000,00
