Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Podrška uvođenju standarda kvaliteta;10.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška internacionalnom povezivanju i umrežavanju preduzeća;5.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška inovacijama i investicijama u mala srednja preduzeća;5.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za razvojne projekte i podsticaj zapošljavanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poslovnim udruženjima i klasterima;3.000,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;85.000,00
SREDNJE ŠKOLE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - prevoz djece i ishrana djece;85.000,00
GRADONAČELNIK - Sredstva za posebne namjene;415200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Sredstva za posebne namjene;50.000,00
GRADONAČELNIK - Sredstva za posebne namjene;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant vjerskim institucijama za tekuće i kapitalne potrebe;50.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;50.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za mjesne zajednice;50.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;40.000,00
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;40.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;39.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju JP Protivgradna preventiva RS a.d. Gradiška;39.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;35.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Državni projekat stambenog zbrinjavanja u BiH;20.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekta: "Podrška trajnim rješenjima revidirane strategije za provedbu Aneksa VII Dejtonskog mirovnog sporazuma" po Akcionom planu Grada "Sl.gl.Grada Prijedora", br. 1/16 Učešće uz donaciju UNICEF-a (Hilswerk Austrija);15.000,00
Finansiranje dobrovoljnih vatrogasnih društava;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Finansiranje dobrovoljnih vatrogasnih društava;20.000,00
Finansiranje dobrovoljnih vatrogasnih društava;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dobrovoljnih vatrogasnih društava;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi preventivne zaštite;10.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u troškovima porodične medicine;10.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;15.550,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije - Zlatna vila;6.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prijedor Grad murala;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji za kulturne manifestacije;4.050,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;5.000,00
Troškovi civilne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za udruženja za podršku civilne zaštite ( Ronilačkom klubu, radio klubu Kozara i crvenom krstu);5.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";415200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";450,00
Prijedor, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;4.316.610,00
Prijedor, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;3.569.410,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.580.410,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica  - troškovi socijalne zaštite;917.405,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica koje sufinansira Republika;917.405,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica u stanju socijalne pomoći  - troškovi socijalne zaštite;307.500,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Novčane pomoći lica koje sufinansira Republika;307.500,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;59.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanju djece i omladine sa smetnjama u razvoju koje finansira Republika;46.600,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima socijalne zaštite;10.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Udžbenici za učenike u stanju socijalnih potreba;10.000,00
CENTAR ZA SOCIJALNI RAD;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;498.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za studentske stipendije;400.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći studentima;80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za takmičenje učenika osnovnih i srednjih škola;13.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Grantovi za obrazovanje i vaspitanje i projekte iz Strategije razvoja;416100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u finansiranju naučno-istraživačkog rada;5.000,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Sredstva za posebne namjene;180.000,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za podršku povratka;120.000,00
GRADONAČELNIK - Sredstva za posebne namjene;416100;Rashodi;Rashodi po korisnicima - analitički konto;Toškovi alternativnog smještaja i raseljena lica;60.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;125.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći socijalno ugroženih;50.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sahrana nestalih i nezbrinutih lica;35.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vantjelesnu opodnju;30.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za saocijalnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz đaka oštećenih sluhom BL;10.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;80.000,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;416100;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje po odluci o dopunskim pravima boraca i RVI;80.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;47.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanja mladih;47.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;20.000,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;20.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;20.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika na gradskim linijama;20.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;14.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za izdavačku djelatnost za izabrana djela - ostali rashodi u oblasti kulture Grada Prijedor;14.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje vrhunskog sporta;5.000,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;747.200,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;747.200,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;480.000,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje u hraniteljsku porodicu;237.600,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite;29.600,00
Prijedor, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;193.350,00
Prijedor, Grad;487100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;2.000,00
OSTALA BUDŽETSKA POTROŠNJA;487100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;2.000,00
Prijedor, Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;2.000,00
OSTALA BUDŽETSKA POTROŠNJA;487200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;2.000,00
Prijedor, Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;3.000,00
OSTALA BUDŽETSKA POTROŠNJA;487300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;3.000,00
Prijedor, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;186.350,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;183.350,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja - zdravstvena zaštita soc ugroženih;103.160,00
CENTAR ZA SOCIJALNI RAD;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja - zdravstvena zaštita koju finansira Republika;80.190,00
OSTALA BUDŽETSKA POTROŠNJA;487400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;3.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.704.486,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;5.557.430,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.390.738,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;450.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;"Regionalno stambeno zbrinjavanje korisnika u cilju iznalaženja trajnih rješenja za izbjeglice i raseljena lica";200.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat u pripremi: 32 stana u Raškovcu;150.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: "Zatvaranje kolektivnih centara i alternativnog smještaja putem osiguranja javnih stambenih rješenja - CEB-2 ( 20 stanova Raškovac)";100.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;300.000,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za eksproprijaciju za gradske objekte;300.000,00
Odsjek za strateško planiranje, upravljanje projektima i razvojem;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za strateško planiranje, upravljanje projektima i razvojem;245.738,00
Odsjek za strateško planiranje, upravljanje projektima i razvojem;511100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje poslovne zone Celpak Prijedor;245.738,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;200.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zaobilaznice Pećani;200.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;100.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturnih objekata za vodovod i kanalizaciju (eksproprijacija);100.000,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;50.000,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovodne infrastrukture iz učešća građana;50.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;45.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;40.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i uvođenje parking servisa;5.000,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.342.252,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;2.550.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva;1.750.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Hitne sanacije puteva;500.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Grabovac - Kozarac -Kamičani;300.000,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;450.000,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju komunalne infrastrukture;300.000,00
OSTALA BUDŽETSKA POTROŠNJA;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stočne pijace u Omarskoj;150.000,00
TERITORIJALNA VATROGASNA JEDINICA;511200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;185.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;150.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata;150.000,00
SREDNJE ŠKOLE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;7.252,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;422.190,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;119.500,00
Gradonačelnik - Troškovi manifestacija od posebnog interesa za promociju Grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik - Troškovi manifestacija od posebnog interesa za promociju Grada;45.630,00
SREDNJE ŠKOLE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;42.860,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Sredstva za unapređenje poljoprivrede;25.000,00
Troškovi civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;24.000,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;20.000,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;18.700,00
J.U. DJEČIJI VRTIĆ "RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";16.000,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;15.000,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;15.000,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";13.000,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme (knjige);13.000,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;10.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;10.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme u MZ;10.000,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;8.000,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";5.000,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;5.000,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;4.500,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;4.000,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;3.000,00
