Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Strategija za unapređenje prava i osoba sa invaliditetom u FBiH 2016-2021;10.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Mirovno vijeće;7.000,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.165.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;250.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj udruženjima i komorama i obrazovnim institucijama;250.000,00
Federalno ministarstvo energije, rudarstva i industrije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;150.000,00
Federalno ministarstvo energije, rudarstva i industrije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - podrška privrednoj komori FBiH za učešće i organiziranje sajmova;150.000,00
Ured Predsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;130.000,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;100.000,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - zaštita i spašavanje;100.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;80.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;70.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;70.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpora udruženjima potrošača;70.000,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;60.000,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Štabu civilne zaštite;60.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;60.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;60.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;11.200,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama  poginulih odreda policije - udruženja;11.200,00
Federacija Bosne i Hercegovine;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;47.147.159,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;29.860.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer željeznicama;22.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - transfer za izmirenje obaveza po Zakonu o finansijskoj konsolidaciji JP Željeznice FBiH;6.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Unaprjeđenje avio prometa FBiH;1.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Mostar;430.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Tuzla;430.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;14.000.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za uspostavljanje rezervi naftnih derivata -;10.500.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Energoinvest dd Sarajevo za plaćanje takse GASPROM export-u Moskva;2.000.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;1.500.000,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;3.287.159,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije troškova električne energije za osobe u statusu socijalnih potreba (JP HZ HB Mostar);3.287.159,00
Federacija Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;78.130.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;72.100.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;58.200.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - izmirenje obaveza iz ranijeg perioda -;11.500.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podticaj za vetrinarstvo;2.400.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;5.030.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima .;3.030.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje prvog zapošljavanja i samozapošljavanja;2.000.000,00
Federalno ministarstvo energije, rudarstva i industrije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.000.000,00
Federacija Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;32.773.395,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;28.390.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih rashoda;11.000.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;10.000.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija JP Ceste FBiH po EBRD kreditu 31788;5.000.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Preuzete obaveze bivšeg FMO i VFBiH-doprinosi PIO/MIO i sudske presude za neisplaćene plaće i obaveze prema dobavljačima;1.360.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu neizmirenih plaća Vojsci FBiH;500.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu dobavljača;320.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje odluka Ustavnog suda BiH/Evropskog suda za ljudska prava;200.000,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više naplaćenih carina;10.000,00
Federalna uprava policije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;1.498.000,00
Federalna uprava policije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.478.000,00
Federalna uprava policije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;20.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.214.269,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude iz upravnih sporova korisnika prava iz oblasti boračko invalidske zaštite;1.140.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;74.269,00
Sudska Policija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;297.164,00
Sudska Policija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;297.164,00
Poreska uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;167.169,00
Poreska uprava;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;167.169,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;112.444,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;112.444,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;109.156,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;94.156,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;15.000,00
Kazneno popravni zavodi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;101.809,00
Kazneno popravni zavodi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;101.809,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;100.000,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;100.000,00
Federalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;95.553,00
Federalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;95.553,00
Federalno ministarstvo prometa i komunikacije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;94.606,00
Federalno ministarstvo prometa i komunikacije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;94.606,00
Federalno ministarstvo energije, rudarstva i industrije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;71.196,00
Federalno ministarstvo energije, rudarstva i industrije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;71.196,00
Federalni zavod za poljoprivredu Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;52.870,00
Federalni zavod za poljoprivredu Sarajevo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;52.870,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;45.000,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;45.000,00
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;43.591,00
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;43.591,00
Agencija za državnu službu Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;31.700,00
Agencija za državnu službu Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;31.700,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;30.809,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;30.809,00
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;26.978,00
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i sudskih izvršnih rješenja;26.978,00
Federalno ministarstvo okoliša i turizma;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;25.665,00
Federalno ministarstvo okoliša i turizma;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;25.665,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;24.585,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;24.585,00
Vrhovni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;22.310,00
Vrhovni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;22.310,00
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;21.834,00
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;21.834,00
Federalno ministarstvo zdravstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;18.720,00
Federalno ministarstvo zdravstva;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;18.720,00
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;17.553,00
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;17.553,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;15.997,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;15.997,00
Ustavni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;14.251,00
Ustavni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;14.251,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;13.647,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;13.647,00
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;12.496,00
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;12.496,00
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;11.309,00
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;11.309,00
Federalni zavod za statistiku;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;9.553,00
Federalni zavod za statistiku;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;9.553,00
Federalni zavod za geologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;9.238,00
Federalni zavod za geologiju;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;9.238,00
Federalni zavod za agropedologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;9.122,00
Federalni zavod za agropedologiju;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;9.122,00
Arhiv Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;8.013,00
Arhiv Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;8.013,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;7.550,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;7.550,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;6.793,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;6.793,00
Federalna direkcija robnih rezervi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;6.431,00
Federalna direkcija robnih rezervi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;6.431,00
Federalna uprava za civilnu zaštitu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;4.461,00
Federalna uprava za civilnu zaštitu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;4.461,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;4.357,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;4.357,00
Federalni hidrometeorološki zavod;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;3.860,00
Federalni hidrometeorološki zavod;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;3.860,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;2.734,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;2.734,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.625,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;2.625,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;2.534,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;2.534,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;2.509,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;2.509,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.501,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;2.501,00
Federalna komisija za koncesije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.490,00
Federalna komisija za koncesije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;2.490,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.017,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;2.017,00
Federalni zavod za programiranje razvoja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;1.665,00
Federalni zavod za programiranje razvoja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.665,00
Federalni agromediteranski zavod Mostar;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.645,00
Federalni agromediteranski zavod Mostar;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.645,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.506,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;1.506,00
Federalna novinska agencija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;1.000,00
Federalna novinska agencija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.000,00
Odbor državne službe za žalbe;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;100,00
Odbor državne službe za žalbe;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;100,00
Javna ustanova Centar za edukaciju sudija i tužilaca;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;10,00
Javna ustanova Centar za edukaciju sudija i tužilaca;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izvršenje sudskih presuda;10,00
Federacija Bosne i Hercegovine;615000;Rashodi;Podgrupa;Kapitalni grantovi;202.701.000,00
Federacija Bosne i Hercegovine;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.201.000,00
Federalna uprava za civilnu zaštitu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.600.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.500.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška implementaciji održivom povratku izbjeglih i prognanih lica sa područja regije Srebrenica;1.500.000,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;101.000,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita nacionalnih spomenika;101.000,00
Federacija Bosne i Hercegovine;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.500.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.500.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka automobila za invalide;1.500.000,00
Federacija Bosne i Hercegovine;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.200.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.200.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto; Program pomoći ustanovama za zbrinjavanje na nivou FBiH -;700.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama -Institut za medicinsko vještačenje zdravstvenog stanja;500.000,00
Federacija Bosne i Hercegovine;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;195.800.000,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;192.800.000,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima - za izgradnju autoputeva i brzih cesta;183.000.000,00
