Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove učešća u provođenju mjera zaštite i spašavanja;55.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;1.110.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - poticaji u poljoprivredi  za primarnu poljoprivrednu proizvodnju;900.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za rekultiviranje poljoprivrednog zemljišta;100.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - poticaji poljoprivredi (interventna sredstva);40.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć poljoprivrednim proizvođaćima i zaštita poljoprivrednih proizvođaća;30.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;20.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - poticaji veterinarstvu;15.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - poticaji poljoprivredi za organizovanje sajmova i izložbi, te edukacije ,izdavaštvo;5.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;690.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za nabavku udžbenika za učenike O.Š.;290.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje troškova prevoza učenika;200.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sr.  za pomoć ugroženim učenicima;50.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za kulturu i nauku;50.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima -za djecu sa posebnim potrebama;40.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za sport;40.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za djecu romske nacionalnosti;20.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;300.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prij. sred.  poticaj povratka prognanih, obnovi i razvitku;300.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;60.000,00
Srednjobosanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.235.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;960.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za sport;510.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za kulturu;360.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za pomoć vjerskim zajednicama;90.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;959.998,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDA;212.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer koaliciji HDZ BiH, HSS, HKDU BiH, HSP HB;212.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za bolju budućnost BiH;125.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. SDP;110.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. za pol. str. DF - Željko Komšić;92.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HDZ 1990;89.571,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi neprofitnim organizacijama;60.000,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer stranci HSP BiH - HSS Stjepana Radića;37.286,00
Sabor Srednjobosanskog kantona i izabrani dužnosnici zakonodavne vlasti;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prenos sredstava HSP BiH;19.286,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;635.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udrugama proisteklim iz Domovinskog rata;300.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za manifestacije, obilježavanje značajnih datuma i sportke aktivnosti;110.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za izgradnju i uređenje mezarja i grobalja;100.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za izgradnju i uređenje spomen obilježja;65.000,00
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za pravnu pomoć;60.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;255.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - poticaji u poljoprivredi  za primarnu poljoprivrednu proizvodnju;100.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj vodoprivredi;50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za rekultiviranje poljoprivrednog zemljišta;50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - poticaj poljoprivredi;20.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama  - poticaji poljoprivredi (interventna sredstva);20.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -  pomoć poljoprivrednim proizvođaćima i zaštita poljoprivrednih proizvođaća;10.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;5.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;195.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muslimanskom dobrotvornom društvu Merhamet;65.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom Križu Kantona Središnja Bosna;50.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. Katoličkom dobrotvornom društvu Caritas;40.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima za socijalnu skrb;15.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama Srpskom kulturno-prosvjetnom i humanitarnom crkvenom društvu Travnik;15.000,00
Ministarstvo zdravstva i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi umirovljenika KSB;10.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;105.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Regionalnoj ekonomskoj zajednici;70.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Ekonomskom-soc. vijeću za područje Kantona;25.000,00
Ministarstvo gospodarstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- sufinansiranje istraživačkih radova u domenu mineralnih sirovina;10.000,00
Fond za zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za zaštitu okoliša;100.000,00
Fond za zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za utopljavanje zgrada, vodovod i kanalizaciju;100.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;25.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima- za obilježavanje značajnih dana ekološkog kalendara i potpora radu ekoloških društava;25.000,00
Srednjobosanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.393.666,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;630.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. - poticaji u vodoprivredi;475.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj šumarstvu za državne šume;100.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - poticaji vodoprivredi (interventna sredstva);50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - poticaji veterinarstvu;5.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;196.166,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za izradu šumskoprivrednih osnova za privatne šume;196.166,00
Ministarstvo pravosuda i uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;150.000,00
Ministarstvo pravosuda i uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima- kazneno-popravnim ustanovama - pritvoru;110.000,00
Ministarstvo pravosuda i uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za izvršenje mjere sigurnosti obavezno psihijatrijsko liječenje;40.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;150.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji u gospodarstvu;100.000,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za učešće na sajmovima i izložbama;50.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;147.500,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - ustanovama za kulturu;140.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za informisanje;7.500,00
Fond za zaštitu okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za zaštitu okoliša;100.000,00
Fond za zaštitu okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za utopljavanje zgrada, vodovod i kanalizaciju te zbrinjavanje otpada;100.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;20.000,00
Ministarstvo prostornog uredenja, obnove i povratka;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za saniranje ekoloških akcidenata;20.000,00
Srednjobosanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.656.000,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;1.033.500,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima- Poticaji gospodarstvu;842.000,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - za učešće na sajmovima i izložbama;100.000,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima -  sufinansiranje istraživačkih radova u domenu mineralnih sirovina;91.500,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;565.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - - poticaji veterinarstvu;265.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima- poticaji u poljoprivredi  za primarnu poljoprivrednu proizvodnju;200.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - za rekultiviranje poljoprivrednog zemljišta;50.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - Poticaj u poljoprivredi - interventna sredstva;20.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - poticaji poljoprivredi za organizovanje sajmova i izložbi, te edukacije ,izdavaštvo;15.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima -  pomoć poljoprivrednim proizvođaćima i zaštita poljoprivrednih proizvođaća;10.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima- Pr. sr. za naknadu štete koju počini zaštićena divljač sukl. čl. 70 Fed. zak. o lovštvu;5.000,00
Ministarstvo zdravstva i socijalne politike;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;50.000,00
Ministarstvo zdravstva i socijalne politike;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - za finansiranje dezinfekcije dezinsekcije i deratizacije;50.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;7.500,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za informiranje;7.500,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;800.000,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;800.000,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za izmirenje obaveza po izvršnim sudskim odlukama;600.000,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogr. ili više uplać. javnih prih. iz pret. god.;200.000,00
Srednjobosanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;500.000,00
Srednjobosanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;500.000,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;500.000,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;11.550.463,00
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;11.550.463,00
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.437.742,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;3.300.000,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Projekat Vodovod Plava voda;3.300.000,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;2.600.000,00
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;228.404,00
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;155.338,00
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;154.000,00
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.715.060,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;2.000.000,00
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;1.426.000,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;638.000,00
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;368.000,00
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe službi zaštite i spašavanja;338.000,00
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme z apotrebe dobrovoljnog vatrogasnog društva;30.000,00
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;100.000,00
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;83.760,00
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;72.300,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;27.000,00
Srednjobosanski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;3.000,00
Osnovno školstvo - zbirno;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;3.000,00
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;4.000,00
Osnovno školstvo - zbirno;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;4.000,00
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;390.661,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;300.000,00
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;71.361,00
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;16.300,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;3.000,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;11.759.100,00
Srednjobosanski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;11.759.100,00
Srednjobosanski kanton;822300;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja javnim preduzećima;11.759.100,00
Ministarstvo financija;822300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.759.100,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;6.608.000,00
Srednjobosanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;6.608.000,00
Srednjobosanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;6.608.000,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;6.608.000,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;1.000.000,00
Srednjobosanski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;1.000.000,00
Srednjobosanski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;1.000.000,00
Kantonalni trezor;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni trezor;1.000.000,00
