Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
KJU Zaštićena prirodna područja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;100,00
KJU Zaštićena prirodna područja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbi uposlenika;100,00
Kabinet premijera;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;100,00
Kabinet premijera;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Strucna služba Vlade;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;100,00
Strucna služba Vlade;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude tuzbama uposlenika;100,00
Ministarstvo komunalne privrede i infrastrukture;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;100,00
Ministarstvo komunalne privrede i infrastrukture;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbi uposlenika;100,00
Ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;100,00
Ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Ured za zakonodavstvo Vlade Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Kantona Sarajevo;100,00
Ured za zakonodavstvo Vlade Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Protokol;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Protokol;100,00
Protokol;614800;Rashodi;Rashodi po korisnicima - analitički konto;sudske presude po tuzbama uposlenika;100,00
Press služba;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;100,00
Press služba;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Ured za kvalitet;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za kvalitet;100,00
Ured za kvalitet;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbi uposlenika;100,00
Kantonalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;100,00
Kantonalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - analitički konto;sudske presude po tuzbama uposlenika;100,00
JU "Djeca Sarajeva";614800;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";100,00
JU "Djeca Sarajeva";614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;100,00
Ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Kantonalno tužilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;100,00
Kantonalno tužilaštvo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika;100,00
Pravobranilaštvo Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;100,00
Pravobranilaštvo Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;100,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;100,00
Strucna služba za zajednicke poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;100,00
Strucna služba za zajednicke poslove;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Ministrastvo saobracaja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;100,00
Ministrastvo saobracaja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;100,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Zavod za planiranje razvoja Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;100,00
Zavod za planiranje razvoja Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Zavod za informatiku i statistiku Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;100,00
Zavod za informatiku i statistiku Sarajevo;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika;100,00
Kanton Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;87.188.600,00
Kanton Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.057.200,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;4.354.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vodoopskrbnog sistema Vrutak - Ilijaš;1.000.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže - Općina Novi grad;573.700,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže - Vogošća;536.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže  - Općina Ilijaš;500.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže - Hadžići;450.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija. vod. i kan. mreze na podrucju opstine Ilidza;443.200,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje i rekonstrukcije vod. i kan. mreze - Općina Trnovo;251.100,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekons vodovodne i kan mreze - Općina Stari grad;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze - Općina Centar;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze - Općina Novo Sarajevo;200.000,00
Ministarstvo kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;500.000,00
Ministarstvo kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje sportskih centara;500.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;203.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za postavljanje spomen obilježja šehidima i poginulim;150.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Opsada i odbrana Sarajeva 92-95";53.000,00
Zavod za izgradnju Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;200,00
Kanton Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;5.030.100,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.462.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina stanova u vlasništvo za boračku populaciju (kredit);2.371.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć u rješavanju stambenih potreba;950.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stanove nosilaca najviših ratnih priznanja (primitak od privatizacije preduzeća);140.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za kupovinu zemljišta za izgradnju indiv. stambenih objekata pripadnika poračke populacije;1.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;1.055.100,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sredstva;450.100,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje ostalih klizišta u Kasntonu Sarajevo;400.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeka;200.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata;5.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;510.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šehidska groblja i groblja poginulih boraca;510.000,00
Kantonalne javne ustanove kulture - Zbirno;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;3.000,00
Kanton Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;35.951.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;17.238.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rješavanje imovinsko pravnih odnosa na primarnim grad.saobraćajnicama;15.016.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;EBRD- vlastito učešće - XII transferzala i južna longitudina;972.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Raskrsnica na vogošćanskoj petlji;800.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje novih parkirališta;250.000,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kosog lifta na Ciglanama;200.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;7.315.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacija JU Psihijatrijska bolnica;3.000.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Dom zdravlja;1.060.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Klinički centar Univerziteta u Sarajevu;1.000.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Opća bolnica  Prim dr Abdulah Nakaš;1.000.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacija objekata JU Dom zdravlja;450.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vanjsko uređenje Doma zdravlja Kumrovec;350.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i sanacija JU Zavod za hitnu medicinsku pomoć;260.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Zavod za medicinu rada;105.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Zavod za hitnu medicinsku pomoć;90.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;7.065.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Predinvestiranje u rj.im-pravnih odnosa i izgradnje primarne materijalne infras. za pokretanje kolekt i individualne stambene izgradnje;3.160.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Povećanje energetske efikasnosti u obj budzetskih korisnika;1.000.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za povećanje energetske efikasnosti u sta.zgradama;600.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija šetnice uz Miljacku - Novo Sarajevo;500.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška mladima u rješavanju stambenog pitanja;400.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje gasnih priključaka na postojeću infrastrukturu Sarajevogas;400.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za Eco-camp Bijambare;350.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje odlag. Smiljevići u Centar za uprav. otpadom;300.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih liftova;80.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih krovova;70.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška uvođenja sistema aut.stanica za monit.kval zraka;50.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sred. za snimanje objek., ispitivanja stabilnosti konstrukcija;50.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti - programi -Fond za zaštitu okoliša;40.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Toplane dug prethodnih godina za zapečaćene stanove;40.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rješ stam.pitanja mladih putem zakupa uz ob.kupovinu stana;20.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za mikrofilmovanje arhive Kantonalnog stambenog fonda;5.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;2.152.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja univerzitetske biblioteke;1.500.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje Akademije scenskih umjetnosti;500.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama;100.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kampa Marš mira;50.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Energetska efikasnost u BiH;1.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija bazena na Fakultetu sporta;1.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;1.590.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izgradnji sportsko rekreativnih kapaciteta u KS;1.000.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Intervencije na objektima kulture;200.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportske dvorane Bjelašnica-Trnovo;200.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija sportskih ploha i objekata;100.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište Sarajevo;50.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje mikrofilmovanja historijske građe;40.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;331.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Efikasniji sistem održavanja javne rasvjete;280.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka podzemnih kontejnera;50.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat sanacije vodovodnog sistema;1.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i pomoc vjerskim zajednicama;150.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rekostrukciju, adaptaciju, sanaciju i izgradnju vjerskih objekata;150.000,00
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;110.000,00
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Spomen park Vraca-Sarajevo;80.000,00
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije;30.000,00
Kanton Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;41.150.300,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;19.550.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja tramvajskih stajališta za kontrolisanu naplatu;8.000.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Program restruktuiranja KJKP GRAS d.o.o;6.000.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka autobusa, trolejbusa i minibusa za JGPP GRAS;3.000.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i invest održavanje tramvajske pruge i projektovanje i izgradnja tramvajske pruge za Hrasnicu;2.500.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i ostalih sredstava za parkirališta;50.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;12.285.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje i rješavanje imovinsko-pravnih odnosa u industrijskim zonama;2.500.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita vodotoka KS;2.000.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje regionalnog vodovoda Hojta-Bjelašnica-Igman;1.950.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja novih i sanacija postojećih ski staza na Bjelašnici;1.000.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovnog-sportskog centra Trnovo;1.000.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Projekat opremanja prihavtilišta za pse;1.000.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI sanacioni program;552.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija startnog objekta na vrhu Bjelašnice;500.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima KC Skenderija;500.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška KJP Centru Skenderija;500.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Dugovanje po Zaključku Vlade KS ZOI 84;300.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izrada studije Projekti iz oblasti obnovljivih izvora energije;133.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Vodosnabdjevanje grada Sarajeva- rezervisanom područje Crne Rijeke;100.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija energane olimpijske dvorane Zetra;100.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima ZOI 84;100.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Hotel "Maršal" Bjelašnica - sanacioni program;50.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;6.026.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - rekonstrukcija vodovodne mreže;3.000.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - sredstva za Filter postrojenje Bosna;1.000.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima BAGS Enrgetika - sufinansiranje u nabavci energenata za grejnu sezonu;500.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - izgradnja rezervoara Zlatarevo;400.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - nabavka opreme;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima KJKP Toplane;270.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata KJKP po odobrenju ministartva usklađenih sa Strategijom razvoja Kantona;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje gradskog groblja Vlakovo;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - plaćanje obaveza po Ugovoru o vansudskoj nagodbi;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Park - nabavka opreme;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje radova u procesu odobrenja kredita EBRD;1.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima KJKP Sarajevogas;1.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - sredstva za realizaciju detekcije neprihodovane vode;1.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Vodovod i kanalizacija Sarajevo - Obezbjeđivanje nove količine vode;1.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto; KJKP Vodovod i kanalizacija Sarajevo-rekonstrukcija vodozahvata Konaci I , II...;1.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP Pokop - izgradnja krematorija;1.000,00
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.189.300,00
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti iz šumarstva - namjenska sredstva;2.289.300,00
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - analitički konto;Korištenje obnovljivih izvora energije - izgradnja postrojenja za proizvodnju peleta;900.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;100.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za digitalizaciju programa;100.000,00
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;44.247.800,00
Kanton Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;44.247.800,00
Kanton Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.499.700,00
Zavod za izgradnju Kantona Sarajevo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;2.500.200,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;500.000,00
