Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacija u MZ Pribava;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Odvođenje oborinskih voda u MZ Škahovica-Romsko naselj-Vesleli Brijeg;10.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Dovršetak dječijeg igrališta u MZ Donja Orahovica;6.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija pješacke zone u parku ispred zgrade općine;6.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Ciglane-Đurići u MZ Gornja Lohinja;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta u MZ Rašljeva-Miričina-Beledije;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija puta Donja Orahovica- Turkovići;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Društveni dom Džakule;5.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija mokrih čvorova u Društvenom domu u MZ Dobarovci;5.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;220.000,00
Služba za prostorno uređenje, geodetske i imovinsko-pravne poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i infrastrukture u gradu iz rente;220.000,00
Gračanica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Gračanica;-;Rashodi;Grupa;Rashodi za otplatu dugova;300.000,00
Gračanica;823000;Rashodi;Podgrupa;Otplate dugova;300.000,00
Gračanica;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;300.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poduzetništvo, lokalni razvoj i finansije;300.000,00
Služba za poduzetništvo, lokalni razvoj i finansije;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita kod komercijalne banke;300.000,00
Gračanica;-;Rashodi;Grupa;Ostali rashodi;130.000,00
Gračanica;999000;Rashodi;Podgrupa;Budžetska rezerva;130.000,00
Gračanica;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;130.000,00
Kabinet općinskog načelnika;999900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;130.000,00
