Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;20.000,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za unapređenje i razvoj porodičnog života u RS;20.000,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;20.000,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;20.000,00
Ministarstvo industrije energetike i rudarstva;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;2.000,00
Republika Srpska;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;8.300.000,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.500.000,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga za prevoz učenika;4.500.000,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;3.200.000,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;300.000,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS - Projekat banjske rehabilitacije;300.000,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;300.000,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje žrtava nasilja u porodici;300.000,00
Republika Srpska;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;1.041.200.000,00
Republika Srpska;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;1.041.200.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;1.041.200.000,00
Republika Srpska;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;109.015.000,00
Republika Srpska;487100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;80.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;80.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Savjeta za državnu pomoć Bosne i Hercegovine;40.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Fiskalnog savjeta Bosne i Hercegovine;30.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Koordinacionog odbora CJH u BiH;10.000,00
Republika Srpska;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;26.455.000,00
Ministarstvo zdravlja i socijalne zaštite;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;22.000.000,00
Ministarstvo zdravlja i socijalne zaštite;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - Zakon o socijalnoj zaštiti;22.000.000,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.350.000,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - nerazvijenim opštinama;2.300.000,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za opšte izbore;50.000,00
Javne investicije;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Javne investicije;940.000,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;500.000,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - zapisnici Poreske uprave RS;500.000,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;180.000,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje povratka u RS;100.000,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje interno raseljenih lica;80.000,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;180.000,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - transferi za predškolsko vaspitanje i obrazovanje;150.000,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - transferi za matične ustanove kulture;30.000,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;155.000,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti sporta;88.000,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za afirmaciju porodice;67.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;150.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za izradu prostorno planske dokumentacije;150.000,00
Republika Srpska;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;82.480.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;62.600.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Fondu za zdravstveno osiguranje za zdravstveno osiguranje nezaposlenih lica;57.500.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osig.- za zdravstvenu zaštitu boraca, vojnih invalida, PPB i CŽR;3.500.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za zapošljavanje za podsticaj zapošljavanja i samozapošljavanja nezaposlenih boraca i djece poginulih boraca;1.000.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalnog zbrinjavanja radnika;600.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;17.870.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za izmirenje obaveza prema dijaliznim centrima;9.040.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu dječije zaštite;8.000.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu solidarnosti za dijagnostiku i liječenje oboljenja, stanja i povreda djece u inostranstvu;430.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za vantjelesnu oplodnju;400.000,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;900.000,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima obaveznog socijalnog osiguranja - zapisnici Poreske uprave RSž;900.000,00
Ministarstvo porodice, omladine i sporta;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;900.000,00
Ministarstvo porodice, omladine i sporta;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima - Fond za dječiju zaštitu - naknade porodicama za rođenje trećeg i četvrtog djeteta;900.000,00
Ministarstvo za izbjeglice i raseljena lica;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;210.000,00
Ministarstvo za izbjeglice i raseljena lica;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za zdravstveno osiguranje izbjeglica, raseljenih lica i povratnika;210.000,00
Republika Srpska;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;38.878.300,00
Republika Srpska;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;38.878.300,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.300.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - za JU Vode Srpske;9.700.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - za finansiranje projekata finansiranih iz sredstava međun fin i nefin institucija;1.600.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;6.125.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - sufinansiranje smještaja i ishrane u studentskim i đačkim domovima;4.800.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer za ustanove kulture;800.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Agenciji za akreditaciju visokoškolskih ustanova;250.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti;150.000,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer za projekte i programske aktivnosti Republičkog zavoda za zaštitu kulturno istorijskog i prirodnog naslijeđa;125.000,00
Ministarstvo rada i boracko-invalidske zaštite;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;5.900.000,00
Ministarstvo rada i boracko-invalidske zaštite;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - program socijalnog zbrinjavanja radnika;5.400.000,00
Ministarstvo rada i boracko-invalidske zaštite;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Agenciji za mirno rješavanje radnih sporova;390.000,00
Ministarstvo rada i boracko-invalidske zaštite;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Ekonomsko-socijalnom savjetu;110.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;4.500.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transferi predstavništvima RS u inostranstvu;4.500.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.211.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - Agwnciji za informaciono društvo;600.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - JU Andrićev institut Višegrad;600.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - Akademska i istraživačka mrežu RS SARNET;561.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - Inovacioni centar Banja Luka;250.000,00
Ministarstvo nauke i tehnologije;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - sufinansiranje genetičkih resursa;200.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;2.000.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;488100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za Nacionalne parkove "Sutjeska" i "Kozara";1.900.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer za formiranje Nacionalnog parka Drina;100.000,00
Ino dug;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ino dug;1.642.300,00
Ostala budžetska potrošnja;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.000.000,00
Ostala budžetska potrošnja;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti -Zapisnici Poreske uprave RS;1.000.000,00
Republicki sekretarijat za vjere;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;900.000,00
Republicki sekretarijat za vjere;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer za rashode za lična primanja za institucije srednjeg obrazovanja;900.000,00
Univerzitet Istocno Sarajevo;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;885.000,00
Univerzitet Istocno Sarajevo;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transferi za rashode za lična primanja za institucije visokog obrazovanja;885.000,00
Vlada Republike Srpske;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;800.000,00
Vlada Republike Srpske;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Komisiji za koncesije RS;800.000,00
Ministarstvo industrije energetike i rudarstva;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;640.000,00
Ministarstvo industrije energetike i rudarstva;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Agenciji za razvoj malih i srednjih preduzeća;640.000,00
Ministarstvo trgovine i turizma;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;450.000,00
Ministarstvo trgovine i turizma;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Turističkoj organizaciji RS;350.000,00
Ministarstvo trgovine i turizma;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer Republičkoj direkciji za proizvodnju i promet NVO;100.000,00
Ministarstvo porodice, omladine i sporta;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;325.000,00
Ministarstvo porodice, omladine i sporta;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - za nabavku udžbenika;200.000,00
Ministarstvo porodice, omladine i sporta;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - u oblasti sporta;100.000,00
Ministarstvo porodice, omladine i sporta;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - projekti i aktivnosti u oblasti porodice;25.000,00
Akademija nauka i umjetnosti Republike Srpske;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;120.000,00
Akademija nauka i umjetnosti Republike Srpske;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - transfer za izradu i izdavanje Enciklopedije RS;120.000,00
Republicki centar za istraživanje ratnih zlocina;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;80.000,00
Republicki centar za istraživanje ratnih zlocina;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Timu za koordinaciju aktivnosti istraživanja ratnih zločina i traženje nestalih lica;80.000,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;57.133.700,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;50.120.600,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;23.784.100,00
Javne investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Javne investicije;9.520.100,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;9.084.000,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.000.000,00
Ministarstvo unutrašnjih poslova;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.100.000,00
Služba za zajednicke poslove Vlade Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;60.000,00
Republicka uprava civilne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;20.000,00
Republika Srpska;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;11.598.000,00
Javne investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Javne investicije;9.000.000,00
Ministarstvo unutrašnjih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.200.000,00
Osnovno obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;400.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;370.000,00
Narodna skupština Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;200.000,00
Kazneno-popravni zavod Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;150.000,00
Osnovni sudovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;50.000,00
Predsjednik Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;50.000,00
Srednje obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;32.000,00
Kazneno-popravni zavod Foca;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;30.000,00
Kazneno-popravni zavod Doboj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;25.000,00
Kazneno-popravni zavod Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;25.000,00
Vlada Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;20.000,00
Republicki zavod za statistiku;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;20.000,00
Republicki pedagoški zavod;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;15.000,00
Okružno tužilaštvo Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;10.000,00
Republicki devizni inspektorat;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;1.000,00
Republika Srpska;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;13.644.600,00
Javne investicije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Javne investicije;5.000.000,00
Ostala budžetska potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.000.000,00
Ministarstvo unutrašnjih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.900.000,00
Služba za zajednicke poslove Vlade Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;990.000,00
Osnovno obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;400.000,00
Vlada Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;360.000,00
Ministarstvo finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;319.500,00
Predsjednik Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;264.200,00
Helikopterski servis Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;225.000,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;180.000,00
Republicka uprava za inspekcijske poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;150.000,00
Republicko pravobranilaštvo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;140.000,00
Osnovni sudovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;110.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;110.000,00
Sudska policija Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;100.000,00
Republicka uprava civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;90.000,00
Ministarstvo pravde;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;90.000,00
Ministarstvo za izbjeglice i raseljena lica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;80.000,00
Ministarstvo saobracaja i veza;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;80.000,00
Narodna skupština Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;80.000,00
Kazneno-popravni zavod Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;80.000,00
Ustavni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;79.300,00
Ministarstvo industrije energetike i rudarstva;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;60.000,00
Ministarstvo prosvjete i kulture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;60.000,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;55.000,00
Okružni privredni sud Prijedor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Prijedor;50.000,00
Agencija za državnu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;50.000,00
Vijece naroda Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;40.000,00
Okružni sud Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;40.000,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;40.000,00
Republicki zavod za statistiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;40.000,00
Republicka direkcija za obnovu i izgradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;35.000,00
Republicki hidrometeorološki zavod;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;30.000,00
Ministarstvo trgovine i turizma;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;30.000,00
Srednje obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;26.000,00
Ministarstvo rada i boracko-invalidske zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;23.500,00
Okružno javno tužilaštvo Prijedor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno javno tužilaštvo Prijedor;20.000,00
Okružni sud Prijedor;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Prijedor;20.000,00
JZU Zavod za stomatologiju Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;JZU Zavod za stomatologiju Banja Luka;18.000,00
Ministarstvo porodice, omladine i sporta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;15.000,00
Vrhovni sud Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;15.000,00
Kazneno popravni zavod Trebinje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;10.000,00
Okružni privredni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;10.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.000,00
Okružni privredni sud Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;10.000,00
Okružni sud Doboj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;10.000,00
Republicka uprava za igra na srecu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;10.000,00
Okružni privredni sud Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;9.400,00
Fiskalni savjet RS;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fiskalni savjet RS;6.000,00
