Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma;80.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za podizanje i održavanje nišana i nadg.spomenika;40.000,00
Ministarstvo za pitanja branitelja/izdaci po temelju/osnovu Zakona o dopunskim pravima branitelja/boraca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć po temelju ratnog priznanja ili odlikovanja;20.000,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);2.000.000,00
Tekuci grantovi (izdaci za studentski standard);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stipendije i smještaj studenata u studentski dom;2.000.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;410.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć povratnicima (Anex 7);250.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Skrb o progranim i raseljenim;100.000,00
Uprava za prognanike i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u održivom povratku;60.000,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;170.000,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant (studentima i učenicima ) Fond za zdravstvo;150.000,00
Ministarstvo prosvjete/obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenika OŠ iSŠ;20.000,00
Ured/kabinet/predsjednika vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;100.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;50.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - dječija nedjelja;50.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);10.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada štete;10.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;9.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;9.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima -  namjeska sredstva za zaštitu od požara;9.000,00
Hercegovačko-neretvanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;12.949.440,00
Sveucilište u Mostaru;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sveucilište u Mostaru;4.400.000,00
Sveucilište u Mostaru;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Sveučilište u Mostaru;4.400.000,00
Univerzitet "Džemal Bijedic" Mostar;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet "Džemal Bijedic" Mostar;3.300.000,00
Univerzitet "Džemal Bijedic" Mostar;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Univerzitet"Džemal Bijedic"Mostar;3.300.000,00
Kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;750.000,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;250.000,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište Mostar;250.000,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;250.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;670.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za znanost i naučne institucije;230.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoc medijskim kucama;220.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radiotelevizija Herceg-Bosne d.o.o. Mostar;220.000,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;610.680,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju HNŽ/K;200.000,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HDZ;123.008,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDA;84.679,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska demokratske zajednica 1990;46.348,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;46.348,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB BIH - Fahrudin Radončić;46.348,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;27.183,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Neovisni zastupnici;25.736,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Demokratska fronta - Željko Komšić;11.030,00
Sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;540.000,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za sport;270.000,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;HNK Zrinjski;125.000,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Velež;125.000,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Županijski/kantonalni nogometni savez;20.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;538.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ustanova socijalne zaštite u Stocu;160.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj;126.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;105.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fina projekata socijalne politike;77.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ HNŽ/K;23.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dom za stara lica Mostar;15.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s inval.;12.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Edukacija stručnih radnika iz centra za socijalni rad i eduk. sukladno Zakonu o udomiteljstvu;10.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obdukcije sa društvenim smetnjama smješ;10.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;498.760,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer fondaciji za stambeno zbrinjavanje RVI i branilaca;90.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zaklada za pružanje pravne pomoći;50.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija za pružanje pravne pomoći;50.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;31.680,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;31.680,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;31.680,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;31.680,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB (Jedinstvena organizacija boraca);27.980,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a Mostar;20.730,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;16.660,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga građana dobitnika zlatnih ljiljana;15.180,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga nositelja ratnih odličja HVO;15.180,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca i invalida odbr osl rata liječenih;13.940,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga demobilisanih branitelja;11.600,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;10.800,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga malodob. dragovoljaca dom. rata HVO;7.520,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne jedinica Munja;7.120,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne policije Bosna 4;7.120,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;5.880,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;5.880,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.B.Organizacija i pokretača otpora HNŽ/K;5.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje maloljetnih dobrovoljaca AR BiH;5.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika "Hercegovina"HNŽ;4.480,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;1.970,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;400.000,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;200.000,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - potpora Vlade projektima EU - IPA fondovi;150.000,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - humanitarna organizacija Kuća mira - Rama;50.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;265.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finans. promocije zdravlja i prevencije bolesti i ovisnosti;250.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za prev. i izvanbolničko liječenje;10.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Paket zdravstvenih prava za neosigurane osobe;5.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;222.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Odgojni centar za maloljetnike;150.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - javnim kuhinjama;72.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;200.000,00
Teološki institut;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;170.000,00
Teološki institut;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - Teološki institut;170.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);168.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Sveučilišta Mostar;96.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Univerziteta Dž. Bijedić u Mostaru;72.000,00
Ministarstvo gospodarstva/privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;100.000,00
Ministarstvo gospodarstva/privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi nepr.org (drvni klesar) - transfer za poticaj razvoja poduz.i obrta;100.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;83.600,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima (povrat CARDS programa);83.600,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za ribarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za ribarstvo;28.400,00
Ministarstvo financija/finansija županije/kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;5.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.681.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;2.155.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sveučilišna klinička bolnica Mostar;1.175.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalna bolnica dr. Safet Mujić;534.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Opća bolnica Konjic;291.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Zavoda za javno zdravstvo;155.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;1.200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;1.200.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;1.000.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za jačanje turističkih kapaciteta;1.000.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - JU Veterinarski zavod HNK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - JU Veterinarski zavod HNK;320.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - JU Veterinarski zavod HNK;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - JU Vetrinarski zavod HNK;320.000,00
Ministarstvo prometa/saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;250.000,00
Ministarstvo prometa/saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Aerodrom Mostar - subve. prevoza;250.000,00
Ministarstvo trgovine, turizma i zaštite okoliša - JP Zračna luka -aerodrom Mostar;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša - JP Zračna luka -aerodrom Mostar;250.000,00
Ministarstvo trgovine, turizma i zaštite okoliša - JP Zračna luka -aerodrom Mostar;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima -JP Aerodrom Mostar;250.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;250.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - JP ŠGD Šume HNK;250.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";160.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - JP Park prirode "Hutovo blato";160.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";56.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima -JP "Park prirode Blidinje";56.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);40.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;40.000,00
Hercegovačko-neretvanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.000.000,00
Ministarstvo gospodarstva/privrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;1.000.000,00
Ministarstvo gospodarstva/privrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;1.000.000,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.500.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;4.500.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Vansudske nagodbe (odluke i ugovori);3.500.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;350.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno ili više uplaćenih sredstava;250.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat preplaćenog poreza na dohodak;250.000,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze iz zakona o unutranjem dugu HNŽ;150.000,00
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.087.500,00
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.400.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);2.400.000,00
Hercegovačko-neretvanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;687.500,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;680.000,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za rekonstrukciju škola;460.000,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za rekonstrukciju osnovne škole Gnojnice;220.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede - Namjenska sredstva od naknada za lovstvo;7.500,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.078.160,00
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.078.160,00
Hercegovačko-neretvanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;100.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);100.000,00
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;300.000,00
Opcinski sud Konjic;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;300.000,00
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.536.160,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;1.325.000,00
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;323.000,00
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;280.000,00
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;150.000,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);100.000,00
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;52.160,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;50.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;40.000,00
Ministarstvo za pitanja branitelja/boraca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;30.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;25.000,00
Ured za zakonodavstvo županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;25.000,00
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;20.000,00
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;20.000,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);10.000,00
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";821300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";10.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;10.000,00
Narodna knjižnica/ Narodna biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;6.000,00
Općinski sud Čitluk;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski sud Čitluk;5.000,00
Ministarstvo prometa/saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;5.000,00
