Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;687,00
Kantonalni zavod za besplatnu pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;552,00
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Skupštine Unsko - sanskog kantona;2.823,00
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;1.141,00
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.000,00
Strucna služba Skupštine Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;682,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;2.324,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.000,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;800,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak- zaštita;524,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.677,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;1.000,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;408,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - posebna naknada na dohodak zaštita;269,00
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured vlade USK;1.625,00
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za podsticanje rehabilitacije i zapošljavanje osoba sa  invaliditetom;590,00
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak - zaštita;535,00
Ured vlade USK;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge i druge posebne usluge;500,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.436.328,00
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.436.328,00
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.436.328,00
Ministarstvo finansija USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;883.998,00
Ministarstvo zdravstva i socijalne politike USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;333.000,00
JU Univerzitet u Bihacu;616300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;106.330,00
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;90.000,00
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;23.000,00
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Vodovod Bužim;23.000,00
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;34.880.202,00
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;32.140.602,00
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.314.610,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;4.530.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Trudničko bolovanje;1.600.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;1.000.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Kantonalni ZZO - zdravstveno osiguranje neosiguranih lica;570.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Materijalna pomoć - socijalna pomoć;540.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Domovi zdravlja;300.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;90.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;izdaci za raseljena lica;80.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rad mrtvozorničke službe;70.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;60.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Hraniteljstvo;55.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Opca bolnica Sanski Most;50.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvo - KB dr Irfan Ljubijankić;45.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Refundacija za neratne invalide;30.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoc socijalno ugroženim kategorijama;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška radu Centra za razvoj inkluz praksi;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvo - Lječilište Gata;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Zdrav. zas. osob. Romske nacionalnosti;5.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sprečavanje i liječenje ovisnosti;5.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;1.356.163,00
Ministarstvo obrazovanja nauke i kulture USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - za sport;820.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Katolički školski centar - sufin. OS;434.163,00
Ministarstvo obrazovanja nauke i kulture USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade- kultura;100.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - izdavačka djelatnost;2.000,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.055.000,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;1.055.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;822.447,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;750.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;650.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - projekat izgradnje kanalizacije Prvomajska - II faza - Općina Sanski Most;100.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;625.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima- Zavod za zdravstveno osiguranje;260.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - prikljucak el. en i vode;180.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant obilježavanja značajnih datuma;70.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - pretvorba poljoprivrednog u građ;60.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant pojedincima - atomsko skloniste;35.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant - općinama za provođenje zakona o pravima boraca;20.000,00
Ministarstvo pravosuđa i uprave USK;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;150.000,00
Ministarstvo pravosuđa i uprave USK;614100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja i ishrane zatvorenika u kazneno-popravnom domu;150.000,00
JU Poljoprivredni zavod USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;16.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;10.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant opštinama - pretvorba nepoljop. zemlj. u poljop. zemlj.;10.000,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;8.470.812,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;6.200.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;6.200.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;1.180.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;500.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje i lijekove;250.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći socijalno ugroženoj boračkoj populaciji;250.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze;100.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za školovanje socijalno ugroženih;80.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;500.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje učenika i studenata;220.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;150.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - naučno istraživački rad;50.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i ishrana učenika u đačkim domovima;50.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - učenicima i studentima;30.000,00
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;250.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;200.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pretvorba nepoljop. zemljišta u poljoprivredno  ;150.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Šteta za uginule životinje;40.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Štete u lovištu;10.000,00
Ministarstvo pravosuđa i uprave USK;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;110.000,00
Ministarstvo pravosuđa i uprave USK;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Odluke ustavnog suda po apelacijama;110.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;20.000,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;7.662,00
JU Univerzitet u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima -studentima;7.662,00
Islamski pedagoški fakultet Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.150,00
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;5.987.800,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;3.550.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za predškolsko obrazovanje - dječiji vrtići;3.200.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za vjeru;230.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mlade;100.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant privatni vrtići;20.000,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;823.000,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Vlade u međunarodnim projektima - KB dr Irfan Ljubijankić;613.000,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Vlade u međunarodnim projektima;130.000,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Agenciji za privatizaciju;80.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;432.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sva boračka udruženja;170.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant neprofitnim organizacijama;120.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fondacija za utvrđivanje istine o stradanju civilnog stanovništva i ratnih zarobljenika;100.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez za sport i rekreaciju RVI;40.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kantonalni fond za izgradnju stanova;1.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Kantonalni fond - Pomoć u zapošljavanju;1.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;272.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Invalidna udruženja;127.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Sigurna kuća;42.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Duga K. Vakuf - Centar za djecu bez roditeljskog staranja;42.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez udruženja penzionera;20.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Implementacija strategije za izjednačavanje osoba sa invaliditetom;15.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama- Akcioni plan za zaštitu djece bez roditeljskog staranja;10.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;5.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;237.500,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - pretvorba nepoljoprivrednog zemljišta u poljoprivredno;100.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Deminiranje poljoprivrednih površina;100.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za korištenje lovišta;15.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sufinansiranje rada poljoprivrednih udruženja;10.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama iz vodnih naknada;5.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - razvoj ribarstva;5.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ribolovna društva;2.500,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;225.000,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Agencija za razvoj USK;100.000,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostali;75.000,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - oblast turizma;50.000,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;192.800,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Političke partije - parlamentarne stranke;192.800,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;180.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - učešće u projektima;100.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;80.000,00
Islamski pedagoški fakultet Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;36.000,00
Ministarstvo pravosuđa i uprave USK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuđa i uprave USK;20.000,00
Ministarstvo pravosuđa i uprave USK;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekstradicije;20.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;19.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija studenata;12.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;7.000,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;2.653.880,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;2.110.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP RTV;1.640.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i ishrana u studentskim domovima;250.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JP USN (Unsko sanske novine);220.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;306.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;300.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - sufinansiranje rada JP REG - DEP;6.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;155.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo - Zdravstvena zaštita životinja i sajmovi;105.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;40.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni sajmovi, prezentacije, izložbe;10.000,00
Kantonalna uprava civilne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;62.880,00
Ministarstvo privrede USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;20.000,00
Unsko-sanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.901.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;4.155.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima u poljoprivredi;4.000.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - pretvorba nepoljoprivrednog zemljišta u poljoprivredno;150.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - naknada za uginule životinje;5.000,00
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;716.000,00
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencijeza izgradnju poduzetničke infrastrukture;416.000,00
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;300.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;30.000,00
Unsko-sanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;812.500,00
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;550.000,00
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudska izvršenja - nagodbe;550.000,00
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;240.000,00
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;240.000,00
Ministarstvo privrede USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;20.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;1.500,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;1.000,00
Unsko-sanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.739.600,00
