Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);42.907,00
Pedagoški zavod Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;39.420,00
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;36.440,00
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;31.770,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;25.130,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;24.025,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;23.670,00
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;21.300,00
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;20.840,00
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;20.045,00
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;20.000,00
Ministarstvo privrede - Podrška razvoju kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede - Podrška razvoju kantona;20.000,00
Ured Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;19.858,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;18.151,00
 Ministarstvo za kulturu, sport i mlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto; Ministarstvo za kulturu, sport i mlade;16.408,00
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;13.520,00
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;13.285,00
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;13.220,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;13.000,00
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;11.370,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;11.320,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;7.000,00
Ured Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;6.391,00
Podrška primarnoj poljoprivrednoj proizvodnji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;6.000,00
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;5.566,00
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;5.000,00
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.998,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;4.000,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.304,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.864,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak;440,00
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.360,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.047,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.247.360,00
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.247.360,00
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;612.485,00
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;447.485,00
Sredstva vodnih naknada;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;115.000,00
Sredstva za utrošak prihoda od koncesija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;50.000,00
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;634.875,00
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;634.875,00
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;81.906.592,00
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;64.450.372,00
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.139.900,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;4.555.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;1.300.000,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.155.500,00
Vlada TK - Podrška ostalim nivoima vlasti - grad i opštine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada TK - Podrška ostalim nivoima vlasti - grad i opštine;1.000.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;500.000,00
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;500.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;400.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;254.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;80.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ministarstvo za rad, socijalnu politiku i povratak - Grantovi drugim nivoima vlade;65.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;55.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;44.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za pomoć i njegu od strane drugog lica;10.000,00
Sredstva vodnih naknada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;200.000,00
Ministarstvo privrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;100.000,00
Predškolski odgoj i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolski odgoj i obrazovanje;60.000,00
Intervencije javnim preduzecima i privrednim društvima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;60.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;27.000,00
Ministarstvo obrazovanja i nauke;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;15.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;8.000,00
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;5.000,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;37.434.292,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;32.078.094,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodica sa djecom;12.466.700,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata -Civilne invalidnine;6.191.074,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stalna i privremena novčana pomoć;5.240.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;3.495.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih;1.050.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvenciju za djecu, učenike i studente;876.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj djece;874.920,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;560.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obavezno zdravstveno osiguranje raseljenih socijalno ugroženih lica;320.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih,taseljenih lica;260.200,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj odraslih;219.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;204.800,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;SOS Dječije selo Gračanica;130.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječije selo Turija;105.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;45.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;25.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;15.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;2.217.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.371.230,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.024.588,00
Ministarstvo obrazovanja i nauke;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;326.250,00
Ministarstvo obrazovanja i nauke - Stipendiranje učenika srednjih škola za deficitarna zanimanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke - Stipendiranje učenika srednjih škola za deficitarna zanimanja;100.000,00
Ministarstvo za kulturu, sport i malde - Podrška mladima;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za kulturu, sport i malde - Podrška mladima;80.000,00
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;58.500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;42.630,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;39.000,00
Ministarstvo obrazovanja i nauke - Implementacija akcionog plana o obrazovnim potrebama Roma i ostalih nacionalnih manjina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke - Implementacija akcionog plana o obrazovnim potrebama Roma i ostalih nacionalnih manjina;30.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;30.000,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;15.000,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;11.000,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;10.000,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.000,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.836.950,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;958.000,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;887.218,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;819.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;437.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;CROPS Smoluća;242.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ministarstvo za rad, socijalnu politiku i povratak -Grantovi neprofitnim organizacijama;100.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;20.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sigurne kuće za smještaj žrtava nasilja;20.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;543.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;252.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;165.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;160.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;124.643,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;100.000,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;96.191,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;90.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;82.000,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;66.000,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;50.191,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;48.852,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;48.717,00
Demokratska fronta - Željko Komšić;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Demokratska fronta - Željko Komšić;43.280,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;40.000,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;35.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;30.000,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;30.000,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;29.910,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;24.472,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;24.472,00
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;24.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;20.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;15.000,00
Ministarstvo privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;10.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;10.000,00
Sredstva vodnih naknada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;5.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;3.000,00
Kantonalna uprava civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.000,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.482.990,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.143.790,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;2.100.000,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;330.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;300.000,00
Sredstva vodnih naknada;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;300.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;106.000,00
Ministarstvo privrede - Podrška razvoju kantona;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede - Podrška razvoju kantona;100.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;66.200,00
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;30.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;7.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.840.940,00
Sredstva sa Escrow racuna;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;1.500.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.441.940,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;500.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;165.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;75.000,00
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;70.000,00
Ministarstvo privrede - Podrška razvoju kantona;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede - Podrška razvoju kantona;50.000,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;29.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;10.000,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.715.300,00
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.500.000,00
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;800.000,00
Visoko obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;258.000,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;85.500,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;20.000,00
Sredstva vodnih naknada;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;20.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;10.000,00
Kantonalna uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;10.000,00
Srednje obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;3.800,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;3.000,00
Kultura - Arhiv Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;1.000,00
Kantonalna uprava civilne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.000,00
Skupština Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;1.000,00
Ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;500,00
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;17.456.220,00
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;14.045.590,00
Sredstva vodnih naknada;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;8.645.586,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.595.504,00
