Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pravosude Brcko distrikta - Apelacioni sud;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Apelacioni sud;26.000,00
Komunalni poslovi - Razvoj i strategija komunalnih usluga;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Razvoj i strategija komunalnih usluga;24.527,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;24.380,00
Komunalni poslovi - Kapitalne investicije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Kapitalne investicije;22.314,00
Javna bezbjednost - Zajednicki poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zajednicki poslovi;21.100,00
Obrazovanje - Pedagoška institucija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pedagoška institucija;20.000,00
Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljenje javnom imovinom - Sektor raspolaganja;19.500,00
Javni poslovi - Putevi i parkovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;17.500,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za koordinaciju pomoći Evropske unije regionalnu saradnju i harmon.;17.500,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;15.950,00
Javni poslovi - Javni objekti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;15.190,00
Javni poslovi - Javni saobracaj i održavanje vozila;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;14.650,00
Pravosude Brcko distrikta - Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;14.600,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;13.000,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;8.500,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;7.997,00
Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Pododjeljenje za zajednicke poslove;7.200,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;7.000,00
Javni registar - Arhiv;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Arhiv;6.680,00
Strucni i administrativni poslovi - Javne nabavke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;4.500,00
Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured gradonačelnika  - Ured koordinatora za reformu javne uprave;4.000,00
Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju - Pododjeljenje za strategiju evropskih integracija i reformu javne uprave;3.500,00
Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za evropske integracije i međunarodnu saradnju -Pododjeljenje za programe razvojne pomoći i međunarodnu saradnju;3.500,00
Kancelarija gradonacelnika - Apelaciona komisija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;2.020,00
Policija distrikta - Administracija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;2.000,00
Kancelarija gradonacelnika - Odbor za zapošljavanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Odbor za zapošljavanje;1.700,00
Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora pri Vijecu ministara BiH - Kancelarija koordinatora u vijecu ministara;1.600,00
Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sekretarijat Vlade  - Sektor za opšte poslove i strateško planiranje;1.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za koordinaciju politika i opšte poslove;1.000,00
Kancelarija za upravljanje javnom imovnom - Sektor registra;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovnom - Sektor registra;1.000,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Zakonodavna kancelarija;1.000,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;395.182,00
Brčko Distrikt BiH;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;395.182,00
Brčko Distrikt BiH;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;75.466,00
Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;75.466,00
Brčko Distrikt BiH;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;129.527,00
Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;129.527,00
Brčko Distrikt BiH;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;190.189,00
Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;190.189,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Transferi i doznake;74.175.366,00
Brčko Distrikt BiH;614000;Rashodi;Podgrupa;Tekući grantovi;74.140.366,00
Brčko Distrikt BiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;255.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;240.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Ministarstvu finansija i trezora BiH - u cilju provedbe pruzimanju poslova oprme i zaposlenih Bioa za statistiku Brčko;240.000,00
Kancelarija za reviziju - Kancelarija za reviziju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;15.000,00
Kancelarija za reviziju - Kancelarija za reviziju;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad Koordinacionog odbora Vrhovnih revizorskih institucija u BiH;15.000,00
Brčko Distrikt BiH;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.361.727,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;9.597.210,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za dječiji dodatak;9.597.210,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;9.316.068,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;9.316.068,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;3.839.820,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - tuđa pomoć i njega;3.839.820,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;3.300.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje boračkih kategorija, PP, RVI i članova porodica RVI;1.200.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za civilne žrtve rata;1.000.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;600.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u slučaju smrti demobilisanog borca;170.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika djeci poginulih i invalida;150.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Protetika i ortopedska pomagala;100.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sahrane RVI i PPB;80.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;2.096.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stalne socijalne pomoći;2.096.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Refundacija privrednim subjektima za porodiljsko odsustvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Refundacija privrednim subjektima za porodiljsko odsustvo;1.600.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne  novcane pomoci penzionera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne  novcane pomoci penzionera;1.370.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;1.318.529,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - program stambenog zbrinjavanja Roma;556.029,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova individualnih stambenih objekata raseljenih lica i povratnika;300.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje raseljenih lica koja se žele integrisati;250.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stambeno zbrinjavanje NSP - naknada za uništene stanove;200.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje zakupnina za stan korisnicima -Sistem socijalnog stanovanja;7.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat Integrilani program pomoći za reintegraciju povratnika - uplaćeno od strane CRS;5.500,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;1.025.000,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stipendije;1.020.000,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - novčane nagrade za studente generacije;5.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;200.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;137.200,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za materinski dodatak;137.200,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;135.300,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - oprema za novorođenčad;135.300,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;111.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti kulture, sporta i turizma;60.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učesnicima manifestacije Pozorišni susreti BiH u Brčkom;46.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za najboljeg sportistu;5.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;110.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za djecu i odrasle pod starateljstvom;110.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;80.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;55.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima-naknade štete nastalih pri realizaciji projekta oporavka od poplava;30.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - nabavka šumskih sadnica za pošumljavanje;25.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;45.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;45.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;10.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - naknada štete u skladu sa Zakonom o veterinarstvu BiH;10.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;10.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;10.000,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;3.600,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - isplata novčane nagrade za učenike generacije u osnovnim školama;3.600,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;2.000,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - isplata novčane nagrade za učenike genarcije;2.000,00
Brčko Distrikt BiH;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;8.402.594,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;2.120.500,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Razvojno-garantnom fondu - za Program subvencioniranja dijela kamata za kredite preduzećima, preduzetnicima...;1.200.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za zapošljavanje - za Program samozapošljavanja;500.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  Razvojno garantnom fondu Brčko distrikta (za rad i materijalne troškove);100.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Razvojnoj agenciji Brčko distrikta;100.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Privrednoj komori Brčko distrikta za organizovanje Međunarodnog sajma privrede u Brčkom;80.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  Razvojno garantnom fondu Brčko distrikta (za implementaciju projekataiz međunarodnih fondova);50.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju poslodavaca Brčko distrikta za organizovanje učešća privrednika;30.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu Brčko distrikta;25.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Privrednoj komori Brčko distrikta;10.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju poslodavaca Brčko distrikta (za rad i materijalne troškove);10.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju pčelara MATICA Brčko;8.500,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju Zaštita potrošača Brčko;7.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;2.012.400,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - po javnom pozivu sportskim, kultunim turističkim društvima;1.685.400,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima za kulturu;180.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim udruženjima;120.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Pozorišne susrete BiH u Brčkom;27.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;1.722.194,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio Brčko Distrikt;485.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrh Bosanski Nadbiskupski Brčanski dekanat - za izgradnju vjerskih objekata;200.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna opština Brčko - za izgradnju vjerskih objekata;200.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske zajednice Brčko -za izgradnju vjerskih objekata;200.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske zajednice Brčko;160.194,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;150.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za Dan Distrikta;90.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna opština Brčko;67.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrh Bosanski Nadbiskupski Brčanski dekanat;50.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za organizacijun Biznis foruma;50.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Dječijem kulturnom centru Bijeljina;30.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međureligijsko vijeće BiH Sarajevo;20.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizaciju kampa Civitas Sarajevo;20.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.267.400,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mjesne zajednice (redovan rad);390.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za redovan rad udruženja proisteklih iz rata;300.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;217.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za redovan rad udruženja nestalih;90.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za redovan rad invalidnih udruženja;80.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Mjesne zajednice učesnice u projektu Mreža omladinskih klubova;75.400,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - grantovi humaniratnim organizacijama - Crveni križ, Merhamet, Kolo srpskih sestara i Caritas;70.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje uleoge mjesnih zajednica - UNDP projekat;30.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za redovan rad udruženja PTSP, udruženje distrofičara;15.000,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;418.000,00
Javna bezbjednost - Zaštita i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;377.100,00
Skupština Brcko distrikta BiH - Izborna komisija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;200.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;135.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;100.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera FBiH za banjsko klimatsko liječenje;50.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera RS za banjsko klimatsko liječenje;50.000,00
